"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",25,84,1,0,0
"2018-04-09",25,84,1,0,0
"2018-07-11",60,90,1,0,0
"2018-09-28",407,1068,1,0,0
"2019-01-01",407,1068,2,0,0
"2019-04-06",413,1076,5,0,0
"2019-07-01",413,1076,5,0,0
"2019-10-09",413,1076,5,0,0
"2020-01-01",413,1076,5,0,0
"2020-04-01",413,1076,5,0,0
"2020-07-01",414,1074,10,0,0
"2020-10-01",414,1074,10,0,0
"2021-01-01",414,1074,10,0,0
"2021-04-01",414,1074,10,0,0
"2021-07-01",410,1078,14,0,0
"2021-10-01",410,1078,14,0,0
"2022-01-01",410,1078,14,0,0
