"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",117,63,1,0,0
"2008-04-01",114,57,1,0,0
"2008-06-27",304,187,2,0,0
"2008-10-10",307,187,2,0,0
"2008-12-17",311,177,2,0,0
"2009-04-06",317,196,2,0,0
"2009-06-17",337,208,2,0,0
"2009-09-25",332,220,2,0,0
"2009-12-16",332,220,4,0,0
"2010-04-01",354,231,4,0,0
"2010-07-26",358,236,4,0,0
"2010-11-17",451,306,4,0,0
"2011-02-21",449,325,4,0,0
"2011-06-10",462,327,4,0,0
"2011-09-05",462,327,4,0,0
"2012-01-18",466,325,4,0,0
"2012-03-26",475,314,4,0,0
"2012-07-13",462,298,4,0,0
"2012-10-31",473,318,4,0,0
"2012-12-11",473,318,4,0,0
"2013-02-20",477,333,4,0,0
"2013-05-21",481,332,4,0,0
"2013-07-09",482,333,4,0,0
"2013-09-10",490,334,4,0,0
"2013-12-20",488,334,4,0,0
"2014-03-28",524,358,4,0,0
"2014-09-08",604,412,4,0,0
"2015-01-19",655,509,4,0,0
"2015-04-09",655,510,4,0,0
"2015-07-03",658,501,4,0,0
"2015-10-01",672,491,4,0,0
"2016-01-04",524,469,4,0,0
"2016-04-05",678,592,4,0,0
"2016-07-04",678,592,4,0,0
"2016-10-07",696,780,8,0,0
"2016-12-27",696,792,10,0,0
"2017-04-12",682,809,10,0,0
"2017-07-24",689,842,27,4,0
"2017-10-12",689,844,29,4,0
"2017-12-22",723,897,41,5,0
"2018-04-09",731,905,41,5,0
"2018-07-11",732,908,41,5,0
"2018-09-28",739,909,41,5,0
"2019-01-01",671,1234,147,14,0
"2019-04-06",650,1270,161,15,0
"2019-07-01",665,1278,162,15,0
"2019-10-09",685,1299,162,15,0
"2020-01-01",696,1304,162,15,0
"2020-04-01",695,1307,162,15,0
"2020-07-01",675,1366,182,15,0
"2020-10-01",687,1372,189,15,0
"2021-01-01",693,1375,188,15,0
"2021-04-01",701,1380,188,15,0
"2021-07-01",698,1382,195,15,0
"2021-10-01",698,1386,196,15,0
"2022-01-01",697,1386,196,15,0
"2022-04-01",706,1393,200,15,0
"2022-07-01",711,1394,201,16,0
"2022-10-01",721,1397,201,16,0
"2023-01-01",799,1406,202,16,0
