"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",119,61,1,0,0
"2008-04-01",116,55,1,0,0
"2008-06-27",315,177,1,0,0
"2008-10-10",318,177,1,0,0
"2008-12-17",322,167,1,0,0
"2009-04-06",331,183,1,0,0
"2009-06-17",357,189,1,0,0
"2009-09-25",352,201,1,0,0
"2009-12-16",352,201,3,0,0
"2010-04-01",374,212,3,0,0
"2010-07-26",378,217,3,0,0
"2010-11-17",475,283,3,0,0
"2011-02-21",477,298,3,0,0
"2011-06-10",491,299,3,0,0
"2011-09-05",491,299,3,0,0
"2012-01-18",495,297,3,0,0
"2012-03-26",494,296,3,0,0
"2012-07-13",479,282,3,0,0
"2012-10-31",490,302,3,0,0
"2012-12-11",490,302,3,0,0
"2013-02-20",494,317,3,0,0
"2013-05-21",498,316,3,0,0
"2013-07-09",498,318,3,0,0
"2013-09-10",507,318,3,0,0
"2013-12-20",505,318,3,0,0
"2014-03-28",544,339,3,0,0
"2014-09-08",624,393,3,0,0
"2015-01-19",678,487,3,0,0
"2015-04-09",680,486,3,0,0
"2015-07-03",683,477,3,0,0
"2015-10-01",697,467,3,0,0
"2016-01-04",555,439,3,0,0
"2016-04-05",708,563,3,0,0
"2016-07-04",706,565,3,0,0
"2016-10-07",725,756,3,0,0
"2016-12-27",728,767,3,0,0
"2017-04-12",717,781,3,0,0
"2017-07-24",722,828,12,0,0
"2017-10-12",722,830,14,0,0
"2017-12-22",754,897,15,0,0
"2018-04-09",761,906,15,0,0
"2018-07-11",762,908,16,0,0
"2018-09-28",769,909,16,0,0
"2019-01-01",743,1266,57,0,0
"2019-04-06",730,1309,57,0,0
"2019-07-01",746,1317,57,0,0
"2019-10-09",768,1336,57,0,0
"2020-01-01",778,1342,57,0,0
"2020-04-01",777,1345,57,0,0
"2020-07-01",754,1418,66,0,0
"2020-10-01",769,1427,67,0,0
"2021-01-01",776,1428,67,0,0
"2021-04-01",785,1432,67,0,0
"2021-07-01",782,1438,70,0,0
"2021-10-01",782,1442,71,0,0
"2022-01-01",781,1442,71,0,0
"2022-04-01",790,1451,73,0,0
"2022-07-01",795,1454,73,0,0
"2022-10-01",805,1456,74,0,0
"2023-01-01",882,1467,74,0,0
