"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",117,63,1,0,0
"2008-04-01",114,57,1,0,0
"2008-06-27",309,182,2,0,0
"2008-10-10",312,182,2,0,0
"2008-12-17",316,172,2,0,0
"2009-04-06",325,188,2,0,0
"2009-06-17",345,200,2,0,0
"2009-09-25",340,212,2,0,0
"2009-12-16",340,212,4,0,0
"2010-04-01",362,223,4,0,0
"2010-07-26",366,228,4,0,0
"2010-11-17",468,289,4,0,0
"2011-02-21",469,305,4,0,0
"2011-06-10",482,307,4,0,0
"2011-09-05",482,307,4,0,0
"2012-01-18",486,305,4,0,0
"2012-03-26",485,304,4,0,0
"2012-07-13",472,288,4,0,0
"2012-10-31",483,308,4,0,0
"2012-12-11",483,308,4,0,0
"2013-02-20",487,323,4,0,0
"2013-05-21",491,322,4,0,0
"2013-07-09",491,324,4,0,0
"2013-09-10",500,324,4,0,0
"2013-12-20",498,324,4,0,0
"2014-03-28",536,346,4,0,0
"2014-09-08",615,401,4,0,0
"2015-01-19",667,497,4,0,0
"2015-04-09",668,497,4,0,0
"2015-07-03",671,488,4,0,0
"2015-10-01",685,478,4,0,0
"2016-01-04",542,451,4,0,0
"2016-04-05",697,573,4,0,0
"2016-07-04",696,574,4,0,0
"2016-10-07",713,764,7,0,0
"2016-12-27",714,777,7,0,0
"2017-04-12",700,794,7,0,0
"2017-07-24",707,832,21,2,0
"2017-10-12",707,834,23,2,0
"2017-12-22",736,901,27,2,0
"2018-04-09",743,910,27,2,0
"2018-07-11",744,913,27,2,0
"2018-09-28",751,914,27,2,0
"2019-01-01",702,1280,82,2,0
"2019-04-06",688,1322,84,2,0
"2019-07-01",704,1330,84,2,0
"2019-10-09",726,1347,86,2,0
"2020-01-01",737,1352,86,2,0
"2020-04-01",736,1354,87,2,0
"2020-07-01",711,1419,106,2,0
"2020-10-01",723,1430,108,2,0
"2021-01-01",729,1432,108,2,0
"2021-04-01",738,1435,109,2,0
"2021-07-01",734,1442,112,2,0
"2021-10-01",734,1447,112,2,0
"2022-01-01",733,1447,112,2,0
"2022-04-01",744,1452,116,2,0
"2022-07-01",749,1454,116,3,0
"2022-10-01",759,1457,116,3,0
"2023-01-01",838,1464,118,3,0
