"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",32
"2007-12-19",0,"PRESERVED_SPECIMEN",20
"2007-12-19",1,"OCCURRENCE",651
"2007-12-19",1,"FOSSIL_SPECIMEN",12
"2007-12-19",1,"PRESERVED_SPECIMEN",2443
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",31
"2007-12-19",5,"PRESERVED_SPECIMEN",60
"2007-12-19",5,"OCCURRENCE",9
"2007-12-19",5,"LIVING_SPECIMEN",8
"2007-12-19",5,"OBSERVATION",5
"2007-12-19",6,"PRESERVED_SPECIMEN",5929
"2007-12-19",6,"OCCURRENCE",6117
"2008-04-01",0,"PRESERVED_SPECIMEN",31
"2008-04-01",0,"OCCURRENCE",21
"2008-04-01",1,"FOSSIL_SPECIMEN",12
"2008-04-01",1,"PRESERVED_SPECIMEN",2454
"2008-04-01",1,"OCCURRENCE",651
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",31
"2008-04-01",5,"PRESERVED_SPECIMEN",60
"2008-04-01",5,"LIVING_SPECIMEN",8
"2008-04-01",5,"OBSERVATION",5
"2008-04-01",5,"OCCURRENCE",9
"2008-04-01",6,"PRESERVED_SPECIMEN",5969
"2008-04-01",6,"OCCURRENCE",6130
"2008-06-27",0,"OCCURRENCE",10
"2008-06-27",0,"PRESERVED_SPECIMEN",32
"2008-06-27",1,"OCCURRENCE",699
"2008-06-27",1,"FOSSIL_SPECIMEN",12
"2008-06-27",1,"PRESERVED_SPECIMEN",2477
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",4
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",31
"2008-06-27",5,"LIVING_SPECIMEN",8
"2008-06-27",5,"OCCURRENCE",9
"2008-06-27",5,"OBSERVATION",5
"2008-06-27",5,"PRESERVED_SPECIMEN",60
"2008-06-27",6,"OCCURRENCE",6044
"2008-06-27",6,"PRESERVED_SPECIMEN",7353
"2008-10-10",0,"PRESERVED_SPECIMEN",32
"2008-10-10",0,"OCCURRENCE",10
"2008-10-10",1,"FOSSIL_SPECIMEN",12
"2008-10-10",1,"PRESERVED_SPECIMEN",2545
"2008-10-10",1,"OCCURRENCE",676
"2008-10-10",1,"HUMAN_OBSERVATION",164
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"OCCURRENCE",4
"2008-10-10",4,"PRESERVED_SPECIMEN",31
"2008-10-10",5,"LIVING_SPECIMEN",8
"2008-10-10",5,"OBSERVATION",5
"2008-10-10",5,"PRESERVED_SPECIMEN",61
"2008-10-10",5,"OCCURRENCE",10
"2008-10-10",6,"OCCURRENCE",6038
"2008-10-10",6,"PRESERVED_SPECIMEN",7359
"2008-12-17",0,"PRESERVED_SPECIMEN",32
"2008-12-17",0,"OCCURRENCE",10
"2008-12-17",1,"HUMAN_OBSERVATION",164
"2008-12-17",1,"FOSSIL_SPECIMEN",19
"2008-12-17",1,"PRESERVED_SPECIMEN",2229
"2008-12-17",1,"OCCURRENCE",677
"2008-12-17",3,"OCCURRENCE",4
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",31
"2008-12-17",5,"OCCURRENCE",10
"2008-12-17",5,"PRESERVED_SPECIMEN",61
"2008-12-17",5,"LIVING_SPECIMEN",8
"2008-12-17",5,"OBSERVATION",5
"2008-12-17",6,"OCCURRENCE",6007
"2008-12-17",6,"PRESERVED_SPECIMEN",7397
"2009-04-06",0,"PRESERVED_SPECIMEN",32
"2009-04-06",0,"OCCURRENCE",10
"2009-04-06",1,"HUMAN_OBSERVATION",164
"2009-04-06",1,"FOSSIL_SPECIMEN",19
"2009-04-06",1,"PRESERVED_SPECIMEN",2607
"2009-04-06",1,"OCCURRENCE",668
"2009-04-06",3,"OCCURRENCE",4
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",31
"2009-04-06",5,"LIVING_SPECIMEN",8
"2009-04-06",5,"OCCURRENCE",10
"2009-04-06",5,"OBSERVATION",5
"2009-04-06",5,"PRESERVED_SPECIMEN",61
"2009-04-06",6,"OCCURRENCE",6007
"2009-04-06",6,"PRESERVED_SPECIMEN",7429
"2009-06-17",0,"PRESERVED_SPECIMEN",43
"2009-06-17",0,"OCCURRENCE",12
"2009-06-17",1,"PRESERVED_SPECIMEN",2879
"2009-06-17",1,"OCCURRENCE",492
"2009-06-17",1,"HUMAN_OBSERVATION",164
"2009-06-17",1,"FOSSIL_SPECIMEN",19
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OCCURRENCE",4
"2009-06-17",4,"PRESERVED_SPECIMEN",31
"2009-06-17",5,"PRESERVED_SPECIMEN",61
"2009-06-17",5,"LIVING_SPECIMEN",8
"2009-06-17",5,"OCCURRENCE",10
"2009-06-17",5,"OBSERVATION",5
"2009-06-17",6,"PRESERVED_SPECIMEN",7538
"2009-06-17",6,"OCCURRENCE",7203
"2009-09-25",0,"OCCURRENCE",12
"2009-09-25",0,"PRESERVED_SPECIMEN",43
"2009-09-25",1,"OCCURRENCE",490
"2009-09-25",1,"HUMAN_OBSERVATION",164
"2009-09-25",1,"FOSSIL_SPECIMEN",19
"2009-09-25",1,"PRESERVED_SPECIMEN",3236
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"OCCURRENCE",4
"2009-09-25",4,"PRESERVED_SPECIMEN",31
"2009-09-25",5,"PRESERVED_SPECIMEN",61
"2009-09-25",5,"LIVING_SPECIMEN",8
"2009-09-25",5,"OCCURRENCE",10
"2009-09-25",5,"OBSERVATION",5
"2009-09-25",6,"PRESERVED_SPECIMEN",7622
"2009-09-25",6,"OCCURRENCE",7305
"2009-12-16",0,"PRESERVED_SPECIMEN",37
"2009-12-16",0,"OCCURRENCE",12
"2009-12-16",1,"FOSSIL_SPECIMEN",19
"2009-12-16",1,"PRESERVED_SPECIMEN",3244
"2009-12-16",1,"OCCURRENCE",750
"2009-12-16",1,"HUMAN_OBSERVATION",188
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"OCCURRENCE",4
"2009-12-16",4,"PRESERVED_SPECIMEN",31
"2009-12-16",5,"PRESERVED_SPECIMEN",61
"2009-12-16",5,"LIVING_SPECIMEN",8
"2009-12-16",5,"OCCURRENCE",10
"2009-12-16",5,"OBSERVATION",5
"2009-12-16",6,"PRESERVED_SPECIMEN",8486
"2009-12-16",6,"OCCURRENCE",7305
"2010-04-01",0,"PRESERVED_SPECIMEN",37
"2010-04-01",0,"OCCURRENCE",12
"2010-04-01",1,"FOSSIL_SPECIMEN",19
"2010-04-01",1,"PRESERVED_SPECIMEN",3246
"2010-04-01",1,"OCCURRENCE",763
"2010-04-01",1,"HUMAN_OBSERVATION",188
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"OCCURRENCE",4
"2010-04-01",4,"PRESERVED_SPECIMEN",31
"2010-04-01",5,"PRESERVED_SPECIMEN",61
"2010-04-01",5,"LIVING_SPECIMEN",8
"2010-04-01",5,"OCCURRENCE",10
"2010-04-01",5,"OBSERVATION",5
"2010-04-01",6,"PRESERVED_SPECIMEN",8511
"2010-04-01",6,"OCCURRENCE",7305
"2010-07-26",0,"PRESERVED_SPECIMEN",37
"2010-07-26",0,"OCCURRENCE",12
"2010-07-26",1,"FOSSIL_SPECIMEN",19
"2010-07-26",1,"PRESERVED_SPECIMEN",3646
"2010-07-26",1,"OCCURRENCE",497
"2010-07-26",1,"HUMAN_OBSERVATION",188
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",31
"2010-07-26",5,"PRESERVED_SPECIMEN",61
"2010-07-26",5,"OCCURRENCE",10
"2010-07-26",5,"LIVING_SPECIMEN",8
"2010-07-26",5,"OBSERVATION",5
"2010-07-26",6,"PRESERVED_SPECIMEN",8490
"2010-07-26",6,"OCCURRENCE",7305
"2010-11-17",0,"PRESERVED_SPECIMEN",38
"2010-11-17",0,"OCCURRENCE",11
"2010-11-17",1,"PRESERVED_SPECIMEN",4215
"2010-11-17",1,"OCCURRENCE",720
"2010-11-17",1,"HUMAN_OBSERVATION",188
"2010-11-17",1,"FOSSIL_SPECIMEN",19
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"OCCURRENCE",4
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2010-11-17",5,"PRESERVED_SPECIMEN",61
"2010-11-17",5,"OCCURRENCE",11
"2010-11-17",5,"LIVING_SPECIMEN",8
"2010-11-17",5,"OBSERVATION",5
"2010-11-17",6,"PRESERVED_SPECIMEN",9666
"2010-11-17",6,"OCCURRENCE",6168
"2011-02-21",0,"OCCURRENCE",11
"2011-02-21",0,"PRESERVED_SPECIMEN",38
"2011-02-21",1,"OCCURRENCE",720
"2011-02-21",1,"HUMAN_OBSERVATION",188
"2011-02-21",1,"FOSSIL_SPECIMEN",19
"2011-02-21",1,"PRESERVED_SPECIMEN",3963
"2011-02-21",3,"OCCURRENCE",4
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2011-02-21",5,"LIVING_SPECIMEN",8
"2011-02-21",5,"OCCURRENCE",11
"2011-02-21",5,"OBSERVATION",5
"2011-02-21",5,"PRESERVED_SPECIMEN",61
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"OCCURRENCE",6168
"2011-02-21",6,"PRESERVED_SPECIMEN",9735
"2011-06-10",0,"PRESERVED_SPECIMEN",38
