"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",223
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",122
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",48
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",113
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",101
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",243
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",373
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",101
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",236
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",323
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",224
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",116
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",122
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",113
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",94
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",123
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",142
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",99
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",215
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",227
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",33
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",241
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",185
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",105
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",99
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",220
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",209
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",96
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",122
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",105
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",95
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",209
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",204
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",185
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",97
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",122
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",121
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",150
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",96
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",122
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",98
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",96
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",208
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",211
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",181
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",222
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2009-06-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",95
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",3
