"snapshot","national","international"
"2014-03-28",0,2046
"2015-04-09",0,2195
"2008-10-10",0,824
"2013-09-10",0,1802
"2009-04-06",0,901
"2012-07-13",0,1481
"2014-09-08",0,2148
"2016-10-07",0,3286
"2010-07-26",0,1443
"2016-07-04",0,3319
"2016-01-04",0,3238
"2016-04-05",0,3312
"2011-06-10",0,1531
"2012-01-18",0,1549
"2008-04-01",0,581
"2010-04-01",0,1427
"2017-10-12",0,3417
"2017-07-24",0,3414
"2009-09-25",0,1430
"2017-04-12",0,3381
"2007-12-19",0,490
"2009-12-16",0,1430
"2011-09-05",0,1531
"2010-11-17",0,1526
"2012-12-11",0,1422
"2015-10-01",0,3223
"2016-12-27",0,3325
"2009-06-17",0,901
"2013-02-20",0,1531
"2012-10-31",0,1645
"2013-05-21",0,1541
"2012-03-26",0,1510
"2015-07-03",0,2429
"2013-07-09",0,1789
"2015-01-19",0,2185
"2008-12-17",0,887
"2011-02-21",0,1536
"2008-06-27",0,792
"2013-12-20",0,1763
"2017-12-22",182,3448
