"snapshot","kingdom","speciesCount"
"2014-09-08",1,1229
"2014-09-08",3,3
"2014-09-08",4,38
"2014-09-08",5,264
"2014-09-08",6,615
"2009-09-25",1,670
"2009-09-25",4,22
"2009-09-25",5,262
"2009-09-25",6,509
"2010-04-01",1,671
"2010-04-01",4,22
"2014-03-28",1,1160
"2010-04-01",5,262
"2010-04-01",6,505
"2014-03-28",3,3
"2014-03-28",4,38
"2014-03-28",5,261
"2014-03-28",6,585
"2009-06-17",1,627
"2009-06-17",4,22
"2009-06-17",5,262
"2009-06-17",6,23
"2012-01-18",1,772
"2012-01-18",4,22
"2012-01-18",5,259
"2012-01-18",6,518
"2013-02-20",1,997
"2013-02-20",4,22
"2013-02-20",5,259
"2013-02-20",6,518
"2015-01-19",1,1237
"2017-07-24",0,1
"2017-07-24",1,1503
"2015-01-19",3,3
"2015-01-19",4,39
"2017-07-24",3,53
"2015-01-19",5,266
"2017-07-24",4,64
"2015-01-19",6,641
"2017-07-24",5,270
"2017-07-24",6,1523
"2017-12-22",0,1
"2017-12-22",1,1555
"2011-09-05",1,757
"2017-12-22",3,63
"2017-12-22",4,62
"2011-09-05",4,22
"2017-12-22",5,273
"2011-09-05",5,256
"2017-12-22",6,1576
"2011-09-05",6,518
"2009-12-16",1,670
"2010-07-26",1,695
"2009-12-16",4,22
"2010-07-26",4,22
"2009-12-16",5,262
"2010-07-26",5,254
"2009-12-16",6,509
"2010-07-26",6,505
"2016-07-04",0,1
"2016-07-04",1,1432
"2016-07-04",3,53
"2016-07-04",4,64
"2016-07-04",5,270
"2016-07-04",6,1499
"2016-10-07",0,1
"2016-10-07",1,1398
"2016-10-07",3,53
"2016-10-07",4,64
"2016-10-07",5,270
"2016-10-07",6,1500
"2015-10-01",0,1
"2015-10-01",1,1341
"2015-10-01",3,53
"2015-10-01",4,61
"2015-10-01",5,270
"2015-10-01",6,1497
"2013-09-10",1,1023
"2013-09-10",4,22
"2013-09-10",5,260
"2013-09-10",6,518
"2008-12-17",1,607
"2008-12-17",4,22
"2008-12-17",5,259
"2008-12-17",6,18
"2011-06-10",1,755
"2011-06-10",4,22
"2011-06-10",5,258
"2011-06-10",6,518
"2007-12-19",1,296
"2007-12-19",4,20
"2007-12-19",5,205
"2007-12-19",6,11
"2016-01-04",0,1
"2016-01-04",1,1361
"2016-01-04",3,53
"2016-01-04",4,61
"2016-01-04",5,270
"2016-01-04",6,1492
"2008-06-27",1,568
"2008-06-27",4,21
"2008-06-27",5,222
"2008-06-27",6,18
"2010-11-17",1,761
"2010-11-17",4,22
"2010-11-17",5,259
"2010-11-17",6,517
"2013-05-21",1,1007
"2013-05-21",4,22
"2013-05-21",5,259
"2013-05-21",6,518
"2015-04-09",1,1245
"2015-04-09",3,3
"2015-04-09",4,39
"2011-02-21",1,760
"2015-04-09",5,266
"2015-04-09",6,643
"2011-02-21",4,22
"2011-02-21",5,258
"2011-02-21",6,518
"2008-04-01",1,386
"2008-04-01",4,20
"2008-04-01",5,200
"2008-04-01",6,17
"2017-10-12",0,1
"2017-10-12",1,1506
"2017-10-12",3,55
"2017-10-12",4,64
"2017-10-12",5,271
"2017-10-12",6,1520
"2013-07-09",1,1010
"2013-07-09",4,22
"2012-10-31",1,868
"2013-07-09",5,260
"2013-07-09",6,518
"2012-10-31",4,22
"2012-10-31",5,259
"2012-10-31",6,518
"2017-04-12",0,1
"2017-04-12",1,1471
"2017-04-12",3,53
"2017-04-12",4,63
"2017-04-12",5,270
"2017-04-12",6,1523
"2009-04-06",1,627
"2009-04-06",4,22
"2009-04-06",5,262
"2009-04-06",6,23
"2016-04-05",0,1
"2016-04-05",1,1425
"2016-04-05",3,53
"2016-04-05",4,64
"2016-04-05",5,270
"2016-04-05",6,1499
"2013-12-20",1,962
"2016-12-27",0,1
"2016-12-27",1,1418
"2013-12-20",4,22
"2013-12-20",5,260
"2016-12-27",3,53
"2013-12-20",6,519
"2016-12-27",4,63
"2016-12-27",5,270
"2016-12-27",6,1520
"2008-10-10",1,584
"2008-10-10",4,21
"2008-10-10",5,222
"2008-10-10",6,18
"2012-03-26",1,733
"2012-07-13",1,705
"2012-03-26",4,22
"2012-03-26",5,259
"2012-07-13",4,22
"2012-03-26",6,518
"2012-07-13",5,259
"2012-07-13",6,518
"2012-12-11",1,891
"2012-12-11",4,22
"2012-12-11",5,259
"2012-12-11",6,518
"2015-07-03",0,1
"2015-07-03",1,1331
"2015-07-03",3,3
"2015-07-03",4,39
"2015-07-03",5,266
"2015-07-03",6,790
