"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1229,342,0,0,0
"2015-04-09",1303,381,0,0,0
"2008-10-10",261,110,0,0,0
"2013-09-10",1106,270,0,0,0
"2009-04-06",189,111,0,0,0
"2012-07-13",982,201,0,0,0
"2014-09-08",1293,358,0,0,0
"2016-10-07",1243,540,0,0,0
"2010-07-26",988,194,0,0,0
"2016-07-04",1318,539,0,0,0
"2016-01-04",1278,525,0,0,0
"2016-04-05",1316,537,0,0,0
"2011-06-10",1054,226,0,0,0
"2012-01-18",1054,227,0,0,0
"2008-04-01",175,22,0,0,0
"2010-04-01",810,113,0,0,0
"2017-10-12",1357,633,0,0,0
"2017-07-24",1352,634,0,0,0
"2009-09-25",811,115,0,0,0
"2017-04-12",1274,616,0,0,0
"2007-12-19",154,22,0,0,0
"2009-12-16",813,115,0,0,0
"2011-09-05",1052,226,0,0,0
"2010-11-17",1033,224,0,0,0
"2012-12-11",1083,250,0,0,0
"2015-10-01",1326,539,0,0,0
"2016-12-27",1259,610,0,0,0
"2009-06-17",190,111,0,0,0
"2013-02-20",1083,250,0,0,0
"2012-10-31",1076,229,0,0,0
"2013-05-21",1109,255,0,0,0
"2012-03-26",1040,209,0,0,0
"2015-07-03",1318,537,0,0,0
"2013-07-09",1109,255,0,0,0
"2015-01-19",1299,376,0,0,0
"2008-12-17",182,110,0,0,0
"2011-02-21",1056,225,0,0,0
"2008-06-27",251,106,0,0,0
"2013-12-20",1127,273,0,0,0
"2017-12-22",1409,693,0,0,0
