"snapshot","national","international"
"2014-03-28",0,15849
"2015-04-09",0,20525
"2008-10-10",0,3079
"2013-09-10",0,11077
"2009-04-06",0,3346
"2012-07-13",0,4877
"2014-09-08",0,20180
"2016-10-07",0,40910
"2010-07-26",0,4871
"2016-07-04",0,40411
"2016-01-04",0,39499
"2016-04-05",0,40174
"2011-06-10",0,6366
"2012-01-18",0,6444
"2008-04-01",0,1849
"2010-04-01",0,4664
"2017-10-12",0,47331
"2017-07-24",0,47346
"2009-09-25",0,4646
"2017-04-12",0,47014
"2007-12-19",0,1638
"2009-12-16",0,4661
"2011-09-05",0,6397
"2010-11-17",0,6225
"2012-12-11",0,7192
"2015-10-01",0,33172
"2016-12-27",0,46863
"2009-06-17",0,3561
"2013-02-20",0,7437
"2012-10-31",0,7945
"2013-05-21",0,8078
"2012-03-26",0,5596
"2015-07-03",0,23400
"2013-07-09",0,9043
"2015-01-19",0,20222
"2008-12-17",0,3326
"2011-02-21",0,6575
"2008-06-27",0,2957
"2013-12-20",0,14473
"2017-12-22",28993,27726
