"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"UNKNOWN",311
"2010-04-01",1,"OBSERVATION",3701
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"MACHINE_OBSERVATION",12
"2009-12-16",4,"HUMAN_OBSERVATION",37
"2014-09-08",0,"UNKNOWN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",6329
"2010-07-26",4,"UNKNOWN",115
"2013-07-09",4,"HUMAN_OBSERVATION",78
"2013-09-10",5,"PRESERVED_SPECIMEN",949
"2016-12-27",4,"MACHINE_OBSERVATION",12
"2009-12-16",1,"OBSERVATION",3701
"2012-01-18",4,"OBSERVATION",77
"2017-12-22",3,"UNKNOWN",150
"2013-07-09",1,"OBSERVATION",5944
"2016-04-05",4,"PRESERVED_SPECIMEN",299
"2015-07-03",6,"HUMAN_OBSERVATION",24
"2008-10-10",5,"PRESERVED_SPECIMEN",889
"2017-04-12",0,"OBSERVATION",4
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",1274
"2008-12-17",0,"OBSERVATION",3
"2014-03-28",4,"OBSERVATION",77
"2013-09-10",6,"PRESERVED_SPECIMEN",1072
"2011-09-05",0,"OBSERVATION",4
"2016-10-07",4,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",311
"2017-04-12",4,"HUMAN_OBSERVATION",87
"2017-12-22",4,"UNKNOWN",202
"2016-01-04",0,"PRESERVED_SPECIMEN",95
"2016-04-05",5,"PRESERVED_SPECIMEN",984
"2011-09-05",4,"HUMAN_OBSERVATION",78
"2014-09-08",1,"FOSSIL_SPECIMEN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",26
"2017-04-12",1,"OBSERVATION",3377
"2015-01-19",6,"MACHINE_OBSERVATION",35
"2010-04-01",4,"UNKNOWN",115
"2016-12-27",4,"FOSSIL_SPECIMEN",7
"2017-10-12",3,"PRESERVED_SPECIMEN",15
"2008-12-17",1,"OBSERVATION",3676
"2013-07-09",6,"HUMAN_OBSERVATION",7
"2016-10-07",4,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"OBSERVATION",4401
"2008-04-01",4,"UNKNOWN",114
"2015-07-03",4,"OBSERVATION",77
"2016-10-07",5,"UNKNOWN",1
"2016-12-27",6,"MACHINE_OBSERVATION",35
"2017-12-22",5,"UNKNOWN",13
"2016-01-04",1,"PRESERVED_SPECIMEN",6172
"2011-06-10",0,"OBSERVATION",4
"2016-04-05",6,"PRESERVED_SPECIMEN",10856
"2009-12-16",4,"UNKNOWN",57
"2015-04-09",0,"UNKNOWN",5
"2013-07-09",4,"UNKNOWN",115
"2010-04-01",4,"OBSERVATION",96
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2014-09-08",3,"UNKNOWN",15
"2017-10-12",4,"PRESERVED_SPECIMEN",99
"2011-06-10",4,"HUMAN_OBSERVATION",78
"2016-10-07",6,"UNKNOWN",76
"2009-06-17",1,"UNKNOWN",506
"2016-07-04",0,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",96
"2012-03-26",0,"OBSERVATION",4
"2017-04-12",6,"HUMAN_OBSERVATION",32
"2017-12-22",6,"UNKNOWN",9787
"2013-07-09",4,"OBSERVATION",77
"2011-06-10",1,"OBSERVATION",4401
"2012-10-31",1,"FOSSIL_SPECIMEN",6
"2015-04-09",1,"UNKNOWN",1283
"2013-02-20",1,"UNKNOWN",311
"2015-01-19",0,"PRESERVED_SPECIMEN",48
"2016-01-04",1,"MACHINE_OBSERVATION",109
"2012-03-26",4,"HUMAN_OBSERVATION",78
"2014-09-08",4,"UNKNOWN",99
"2017-10-12",5,"PRESERVED_SPECIMEN",980
"2016-12-27",0,"PRESERVED_SPECIMEN",95
"2008-04-01",6,"UNKNOWN",10
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",98
"2016-07-04",1,"UNKNOWN",107
"2011-09-05",4,"UNKNOWN",115
"2012-03-26",1,"OBSERVATION",4401
"2016-01-04",3,"PRESERVED_SPECIMEN",162
"2009-09-25",0,"PRESERVED_SPECIMEN",42
"2013-02-20",1,"FOSSIL_SPECIMEN",6
"2007-12-19",0,"PRESERVED_SPECIMEN",20
"2013-05-21",0,"PRESERVED_SPECIMEN",46
"2015-01-19",1,"PRESERVED_SPECIMEN",3080
"2017-04-12",4,"OBSERVATION",77
"2017-10-12",6,"PRESERVED_SPECIMEN",1587
"2008-12-17",4,"OBSERVATION",102
"2016-12-27",1,"PRESERVED_SPECIMEN",6089
"2011-09-05",4,"OBSERVATION",77
"2016-04-05",1,"HUMAN_OBSERVATION",17128
"2016-07-04",1,"FOSSIL_SPECIMEN",10
"2016-10-07",1,"PRESERVED_SPECIMEN",6124
"2012-07-13",1,"FOSSIL_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",299
"2009-09-25",1,"PRESERVED_SPECIMEN",1812
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2007-12-19",1,"PRESERVED_SPECIMEN",574
"2015-04-09",3,"UNKNOWN",15
"2012-01-18",1,"UNKNOWN",311
"2013-05-21",1,"PRESERVED_SPECIMEN",3475
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2016-01-04",3,"MACHINE_OBSERVATION",23
"2014-09-08",6,"UNKNOWN",192
"2015-10-01",1,"HUMAN_OBSERVATION",9453
"2012-12-11",1,"HUMAN_OBSERVATION",431
"2009-06-17",4,"UNKNOWN",57
"2014-03-28",1,"UNKNOWN",101
"2015-07-03",0,"UNKNOWN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",984
"2011-06-10",4,"OBSERVATION",77
"2016-10-07",1,"MACHINE_OBSERVATION",109
"2015-04-09",4,"UNKNOWN",102
"2013-02-20",4,"UNKNOWN",115
"2017-12-22",1,"MACHINE_OBSERVATION",111
"2016-01-04",4,"MACHINE_OBSERVATION",12
"2008-10-10",0,"OBSERVATION",3
"2014-09-08",0,"PRESERVED_SPECIMEN",45
"2013-12-20",1,"HUMAN_OBSERVATION",5285
"2016-12-27",3,"PRESERVED_SPECIMEN",162
"2016-10-07",3,"PRESERVED_SPECIMEN",162
"2016-07-04",4,"UNKNOWN",3
"2012-03-26",4,"OBSERVATION",77
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",12
"2015-07-03",1,"UNKNOWN",1283
"2016-01-04",6,"PRESERVED_SPECIMEN",10828
"2016-04-05",0,"OBSERVATION",4
"2017-10-12",1,"HUMAN_OBSERVATION",24294
"2015-04-09",5,"UNKNOWN",1
"2008-10-10",1,"OBSERVATION",3538
"2014-09-08",1,"PRESERVED_SPECIMEN",3217
"2016-12-27",4,"PRESERVED_SPECIMEN",298
"2016-04-05",4,"HUMAN_OBSERVATION",87
"2016-07-04",4,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2016-10-07",4,"PRESERVED_SPECIMEN",299
"2016-07-04",5,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"FOSSIL_SPECIMEN",19
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2015-10-01",0,"OBSERVATION",4
"2016-10-07",3,"MACHINE_OBSERVATION",23
"2012-12-11",0,"OBSERVATION",4
"2016-04-05",1,"OBSERVATION",3377
"2015-04-09",6,"UNKNOWN",202
"2012-01-18",4,"UNKNOWN",115
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",1105
"2012-10-31",0,"PRESERVED_SPECIMEN",45
"2016-01-04",6,"MACHINE_OBSERVATION",35
"2017-07-24",1,"HUMAN_OBSERVATION",24287
"2015-10-01",4,"HUMAN_OBSERVATION",87
"2012-12-11",4,"HUMAN_OBSERVATION",78
"2016-12-27",5,"PRESERVED_SPECIMEN",992
"2017-04-12",0,"UNKNOWN",2
"2014-09-08",1,"MACHINE_OBSERVATION",109
"2016-10-07",5,"PRESERVED_SPECIMEN",992
"2009-06-17",0,"PRESERVED_SPECIMEN",41
"2013-12-20",0,"OBSERVATION",4
"2015-07-03",3,"UNKNOWN",15
"2009-09-25",5,"PRESERVED_SPECIMEN",943
"2015-10-01",1,"OBSERVATION",3377
"2016-10-07",4,"MACHINE_OBSERVATION",12
"2007-12-19",5,"PRESERVED_SPECIMEN",597
"2012-12-11",1,"OBSERVATION",5944
"2013-02-20",0,"PRESERVED_SPECIMEN",46
"2013-05-21",5,"PRESERVED_SPECIMEN",948
"2015-01-19",6,"PRESERVED_SPECIMEN",1364
"2012-10-31",1,"PRESERVED_SPECIMEN",2629
"2013-12-20",4,"HUMAN_OBSERVATION",86
"2017-10-12",0,"OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",17106
"2016-12-27",6,"PRESERVED_SPECIMEN",11254
"2016-04-05",6,"HUMAN_OBSERVATION",18
"2017-04-12",1,"UNKNOWN",107
"2016-10-07",6,"PRESERVED_SPECIMEN",10856
"2009-06-17",1,"PRESERVED_SPECIMEN",1655
"2016-07-04",0,"PRESERVED_SPECIMEN",98
"2008-12-17",1,"UNKNOWN",332
"2013-12-20",1,"OBSERVATION",3377
"2015-07-03",4,"UNKNOWN",102
"2009-09-25",6,"PRESERVED_SPECIMEN",973
"2010-11-17",0,"PRESERVED_SPECIMEN",43
"2007-12-19",6,"PRESERVED_SPECIMEN",14
"2012-07-13",0,"PRESERVED_SPECIMEN",45
"2017-10-12",4,"HUMAN_OBSERVATION",89
"2013-02-20",1,"PRESERVED_SPECIMEN",2910
"2008-12-17",4,"HUMAN_OBSERVATION",31
"2012-01-18",6,"UNKNOWN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1072
"2008-10-10",4,"OBSERVATION",102
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2009-04-06",0,"OBSERVATION",3
"2017-10-12",1,"OBSERVATION",3342
"2015-10-01",6,"HUMAN_OBSERVATION",25
"2012-12-11",6,"HUMAN_OBSERVATION",7
"2009-04-06",1,"UNKNOWN",337
"2014-09-08",3,"MACHINE_OBSERVATION",23
"2011-09-05",1,"FOSSIL_SPECIMEN",6
"2016-07-04",1,"PRESERVED_SPECIMEN",6707
"2017-07-24",0,"OBSERVATION",4
"2017-12-22",4,"FOSSIL_SPECIMEN",7
"2015-07-03",5,"UNKNOWN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",2767
"2016-10-07",6,"MACHINE_OBSERVATION",35
"2012-07-13",1,"PRESERVED_SPECIMEN",2222
"2009-04-06",4,"HUMAN_OBSERVATION",31
"2016-04-05",4,"OBSERVATION",77
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2011-06-10",1,"UNKNOWN",310
"2017-07-24",4,"HUMAN_OBSERVATION",89
"2015-04-09",1,"MACHINE_OBSERVATION",109
"2014-09-08",5,"PRESERVED_SPECIMEN",1103
"2013-12-20",6,"HUMAN_OBSERVATION",10
"2009-04-06",1,"OBSERVATION",3676
"2010-07-26",0,"PRESERVED_SPECIMEN",58
"2011-02-21",0,"OBSERVATION",4
"2017-04-12",3,"UNKNOWN",147
"2014-09-08",4,"MACHINE_OBSERVATION",12
"2011-02-21",1,"UNKNOWN",309
"2015-01-19",1,"HUMAN_OBSERVATION",9283
"2017-07-24",1,"OBSERVATION",3377
"2015-07-03",6,"UNKNOWN",202
"2015-10-01",4,"OBSERVATION",77
"2012-12-11",4,"OBSERVATION",77
"2016-01-04",0,"OBSERVATION",4
"2008-06-27",0,"OBSERVATION",3
"2016-07-04",1,"MACHINE_OBSERVATION",109
"2017-10-12",6,"HUMAN_OBSERVATION",34
"2011-02-21",4,"HUMAN_OBSERVATION",74
"2012-03-26",1,"UNKNOWN",311
"2011-06-10",1,"FOSSIL_SPECIMEN",6
"2016-12-27",1,"HUMAN_OBSERVATION",23925
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",4893
"2014-09-08",6,"PRESERVED_SPECIMEN",1247
"2010-07-26",1,"PRESERVED_SPECIMEN",2014
"2011-02-21",1,"OBSERVATION",4401
"2016-01-04",4,"HUMAN_OBSERVATION",87
"2008-06-27",4,"HUMAN_OBSERVATION",12
"2017-04-12",4,"UNKNOWN",202
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",504
"2016-07-04",3,"PRESERVED_SPECIMEN",162
"2013-12-20",4,"OBSERVATION",77
"2015-07-03",0,"PRESERVED_SPECIMEN",95
"2016-01-04",1,"OBSERVATION",3377
"2017-12-22",0,"PRESERVED_SPECIMEN",101
"2008-06-27",1,"OBSERVATION",3507
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",948
"2017-07-24",6,"HUMAN_OBSERVATION",35
"2015-04-09",3,"MACHINE_OBSERVATION",23
"2010-04-01",0,"PRESERVED_SPECIMEN",42
"2017-10-12",4,"OBSERVATION",77
"2017-04-12",5,"UNKNOWN",13
"2014-09-08",6,"MACHINE_OBSERVATION",35
"2008-04-01",0,"PRESERVED_SPECIMEN",20
"2009-06-17",5,"PRESERVED_SPECIMEN",943
"2016-07-04",4,"PRESERVED_SPECIMEN",299
"2015-07-03",1,"PRESERVED_SPECIMEN",4867
"2010-11-17",4,"PRESERVED_SPECIMEN",9
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",7029
"2016-07-04",3,"MACHINE_OBSERVATION",23
"2009-12-16",0,"PRESERVED_SPECIMEN",42
"2013-02-20",5,"PRESERVED_SPECIMEN",948
"2012-10-31",6,"PRESERVED_SPECIMEN",1071
"2015-01-19",0,"OBSERVATION",4
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",54
"2011-06-10",4,"UNKNOWN",115
"2015-04-09",4,"MACHINE_OBSERVATION",12
"2010-04-01",1,"PRESERVED_SPECIMEN",1812
"2009-04-06",4,"OBSERVATION",102
"2016-01-04",6,"HUMAN_OBSERVATION",18
"2017-04-12",6,"UNKNOWN",9774
"2016-12-27",0,"OBSERVATION",4
"2008-04-01",1,"PRESERVED_SPECIMEN",567
"2009-06-17",6,"PRESERVED_SPECIMEN",45
"2013-09-10",0,"OBSERVATION",4
"2011-02-21",4,"UNKNOWN",115
"2015-01-19",4,"HUMAN_OBSERVATION",87
"2016-07-04",5,"PRESERVED_SPECIMEN",992
"2017-07-24",4,"OBSERVATION",77
"2010-11-17",5,"PRESERVED_SPECIMEN",948
"2012-07-13",5,"PRESERVED_SPECIMEN",948
"2016-07-04",4,"MACHINE_OBSERVATION",12
"2007-12-19",0,"OBSERVATION",3
"2009-12-16",1,"PRESERVED_SPECIMEN",1811
"2012-01-18",1,"FOSSIL_SPECIMEN",6
"2012-03-26",4,"UNKNOWN",115
"2013-02-20",6,"PRESERVED_SPECIMEN",1072
"2016-12-27",4,"HUMAN_OBSERVATION",87
"2013-05-21",0,"OBSERVATION",4
"2015-01-19",1,"OBSERVATION",3377
"2015-07-03",1,"MACHINE_OBSERVATION",109
"2013-07-09",1,"PRESERVED_SPECIMEN",3447
"2013-09-10",4,"HUMAN_OBSERVATION",86
"2016-04-05",0,"UNKNOWN",1
"2017-10-12",6,"LIVING_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"OBSERVATION",77
"2016-12-27",1,"OBSERVATION",3377
"2008-10-10",1,"UNKNOWN",332
"2013-09-10",1,"OBSERVATION",3377
"2013-05-21",4,"HUMAN_OBSERVATION",78
"2016-07-04",6,"PRESERVED_SPECIMEN",10856
"2011-09-05",0,"PRESERVED_SPECIMEN",49
"2010-11-17",6,"PRESERVED_SPECIMEN",1069
"2012-07-13",6,"PRESERVED_SPECIMEN",1067
"2016-01-04",4,"OBSERVATION",77
"2017-12-22",3,"PRESERVED_SPECIMEN",70
"2008-06-27",4,"OBSERVATION",102
"2007-12-19",1,"OBSERVATION",3436
"2013-05-21",1,"OBSERVATION",5944
"2015-10-01",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",107
"2015-04-09",6,"MACHINE_OBSERVATION",35
"2010-07-26",5,"PRESERVED_SPECIMEN",932
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2017-07-24",6,"LIVING_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",2861
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",62
"2016-07-04",6,"MACHINE_OBSERVATION",35
"2012-03-26",6,"UNKNOWN",2
"2016-12-27",6,"HUMAN_OBSERVATION",32
"2015-07-03",3,"MACHINE_OBSERVATION",23
"2011-06-10",0,"PRESERVED_SPECIMEN",51
"2013-09-10",6,"HUMAN_OBSERVATION",7
"2015-10-01",1,"UNKNOWN",108
"2012-12-11",1,"UNKNOWN",322
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",977
"2013-05-21",6,"HUMAN_OBSERVATION",7
"2017-10-12",0,"UNKNOWN",2
"2017-04-12",1,"MACHINE_OBSERVATION",111
"2015-07-03",5,"PRESERVED_SPECIMEN",1114
"2017-12-22",5,"PRESERVED_SPECIMEN",975
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",115
"2015-04-09",0,"PRESERVED_SPECIMEN",47
"2015-01-19",4,"OBSERVATION",77
"2015-07-03",4,"MACHINE_OBSERVATION",12
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",2819
"2010-04-01",5,"PRESERVED_SPECIMEN",945
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",77
"2008-04-01",5,"PRESERVED_SPECIMEN",601
"2013-09-10",4,"OBSERVATION",77
"2017-10-12",1,"UNKNOWN",29
"2015-07-03",6,"PRESERVED_SPECIMEN",2655
"2017-12-22",6,"PRESERVED_SPECIMEN",2013
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",945
"2015-04-09",1,"PRESERVED_SPECIMEN",3368
"2013-05-21",4,"OBSERVATION",77
"2013-07-09",5,"PRESERVED_SPECIMEN",949
"2016-04-05",4,"UNKNOWN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",975
"2017-04-12",1,"FOSSIL_SPECIMEN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",25
"2011-09-05",4,"PRESERVED_SPECIMEN",9
"2017-04-12",3,"MACHINE_OBSERVATION",23
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",107
"2009-12-16",6,"PRESERVED_SPECIMEN",973
"2015-07-03",6,"MACHINE_OBSERVATION",35
"2012-01-18",0,"PRESERVED_SPECIMEN",48
"2013-07-09",6,"PRESERVED_SPECIMEN",1073
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",115
"2016-01-04",0,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",10
"2017-10-12",3,"UNKNOWN",150
"2011-09-05",5,"PRESERVED_SPECIMEN",940
"2014-03-28",0,"PRESERVED_SPECIMEN",57
"2017-04-12",4,"MACHINE_OBSERVATION",12
"2017-07-24",1,"FOSSIL_SPECIMEN",9
"2010-11-17",0,"OBSERVATION",4
"2012-01-18",1,"PRESERVED_SPECIMEN",2901
"2011-06-10",4,"PRESERVED_SPECIMEN",9
"2015-10-01",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",108
"2008-06-27",1,"UNKNOWN",1133
"2016-10-07",1,"HUMAN_OBSERVATION",18412
"2010-11-17",4,"HUMAN_OBSERVATION",37
"2017-12-22",1,"HUMAN_OBSERVATION",32599
"2017-10-12",4,"UNKNOWN",202
"2011-09-05",6,"PRESERVED_SPECIMEN",1068
"2014-03-28",1,"PRESERVED_SPECIMEN",3757
"2010-11-17",1,"OBSERVATION",4401
"2012-03-26",1,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",950
"2015-01-19",0,"UNKNOWN",5
"2017-04-12",4,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",3
"2017-10-12",5,"UNKNOWN",13
"2017-04-12",6,"MACHINE_OBSERVATION",35
"2016-12-27",0,"UNKNOWN",1
"2017-07-24",4,"UNKNOWN",3
"2010-07-26",4,"HUMAN_OBSERVATION",37
"2014-03-28",1,"MACHINE_OBSERVATION",109
"2015-04-09",5,"PRESERVED_SPECIMEN",1106
"2011-06-10",6,"PRESERVED_SPECIMEN",1068
"2015-10-01",0,"PRESERVED_SPECIMEN",100
"2012-12-11",0,"PRESERVED_SPECIMEN",46
"2007-12-19",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",1283
"2010-07-26",1,"OBSERVATION",3701
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2017-10-12",6,"UNKNOWN",9787
"2016-10-07",0,"OBSERVATION",4
"2014-03-28",3,"PRESERVED_SPECIMEN",38
"2016-12-27",1,"UNKNOWN",186
"2017-07-24",4,"FOSSIL_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",311
"2017-07-24",5,"UNKNOWN",1
"2017-12-22",0,"OBSERVATION",4
"2014-09-08",1,"HUMAN_OBSERVATION",9244
"2009-09-25",0,"OBSERVATION",3
"2013-12-20",0,"PRESERVED_SPECIMEN",54
"2015-04-09",6,"PRESERVED_SPECIMEN",1364
"2012-01-18",4,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"PRESERVED_SPECIMEN",6044
"2012-12-11",1,"PRESERVED_SPECIMEN",2629
"2016-01-04",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",505
"2007-12-19",1,"UNKNOWN",319
"2016-10-07",4,"HUMAN_OBSERVATION",87
"2013-05-21",1,"UNKNOWN",326
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2016-04-05",1,"MACHINE_OBSERVATION",109
"2017-12-22",4,"HUMAN_OBSERVATION",89
"2009-09-25",4,"HUMAN_OBSERVATION",37
"2017-04-12",0,"PRESERVED_SPECIMEN",94
"2008-04-01",0,"OBSERVATION",3
"2016-10-07",1,"OBSERVATION",3377
"2008-12-17",0,"PRESERVED_SPECIMEN",39
"2014-03-28",4,"PRESERVED_SPECIMEN",111
"2010-11-17",4,"OBSERVATION",96
"2017-07-24",6,"UNKNOWN",76
"2017-12-22",1,"OBSERVATION",3342
"2009-09-25",1,"OBSERVATION",3687
"2013-12-20",1,"PRESERVED_SPECIMEN",3329
"2012-01-18",5,"PRESERVED_SPECIMEN",948
"2016-01-04",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2015-01-19",3,"UNKNOWN",15
"2015-10-01",1,"MACHINE_OBSERVATION",109
"2017-04-12",1,"PRESERVED_SPECIMEN",6156
"2008-04-01",1,"OBSERVATION",3452
"2009-04-06",0,"PRESERVED_SPECIMEN",41
"2008-12-17",1,"PRESERVED_SPECIMEN",1559
"2014-03-28",5,"PRESERVED_SPECIMEN",1095
"2012-10-31",1,"HUMAN_OBSERVATION",221
"2017-07-24",0,"PRESERVED_SPECIMEN",96
"2017-10-12",0,"MACHINE_OBSERVATION",5
"2012-01-18",6,"PRESERVED_SPECIMEN",1066
"2015-10-01",3,"PRESERVED_SPECIMEN",162
"2016-04-05",1,"FOSSIL_SPECIMEN",10
"2008-06-27",6,"UNKNOWN",10
"2016-10-07",6,"HUMAN_OBSERVATION",32
"2013-12-20",1,"MACHINE_OBSERVATION",109
"2015-01-19",4,"UNKNOWN",102
"2014-09-08",0,"OBSERVATION",4
"2010-07-26",4,"OBSERVATION",96
"2016-04-05",3,"MACHINE_OBSERVATION",23
"2017-12-22",6,"HUMAN_OBSERVATION",35
"2009-04-06",1,"PRESERVED_SPECIMEN",1620
"2015-04-09",1,"HUMAN_OBSERVATION",9288
"2013-02-20",1,"HUMAN_OBSERVATION",437
"2011-02-21",0,"PRESERVED_SPECIMEN",51
"2014-03-28",6,"PRESERVED_SPECIMEN",1298
"2016-12-27",4,"UNKNOWN",3
"2013-09-10",4,"UNKNOWN",57
"2017-07-24",1,"PRESERVED_SPECIMEN",6250
"2017-10-12",1,"MACHINE_OBSERVATION",111
"2014-09-08",4,"HUMAN_OBSERVATION",87
"2012-03-26",0,"PRESERVED_SPECIMEN",45
"2015-10-01",4,"PRESERVED_SPECIMEN",299
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",33
"2009-09-25",4,"UNKNOWN",57
"2007-12-19",4,"UNKNOWN",57
"2017-07-24",0,"MACHINE_OBSERVATION",5
"2016-07-04",1,"HUMAN_OBSERVATION",17411
"2013-05-21",4,"UNKNOWN",115
"2015-01-19",5,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",3377
"2015-10-01",3,"MACHINE_OBSERVATION",23
"2016-04-05",4,"MACHINE_OBSERVATION",12
"2017-04-12",3,"PRESERVED_SPECIMEN",15
"2012-07-13",1,"HUMAN_OBSERVATION",141
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",3045
"2016-10-07",4,"OBSERVATION",77
"2016-12-27",5,"UNKNOWN",1
"2017-12-22",4,"OBSERVATION",77
"2009-09-25",4,"OBSERVATION",96
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",2060
"2015-10-01",5,"PRESERVED_SPECIMEN",1126
"2012-12-11",5,"PRESERVED_SPECIMEN",948
"2008-06-27",1,"PRESERVED_SPECIMEN",649
"2007-12-19",5,"UNKNOWN",18
"2012-10-31",0,"OBSERVATION",4
"2017-07-24",1,"MACHINE_OBSERVATION",111
"2015-01-19",6,"UNKNOWN",192
"2012-10-31",1,"UNKNOWN",322
"2015-10-01",4,"MACHINE_OBSERVATION",12
"2017-04-12",4,"PRESERVED_SPECIMEN",99
"2017-10-12",1,"FOSSIL_SPECIMEN",9
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OBSERVATION",3
"2012-10-31",4,"HUMAN_OBSERVATION",78
"2016-12-27",6,"UNKNOWN",76
"2017-07-24",3,"PRESERVED_SPECIMEN",162
"2017-10-12",3,"MACHINE_OBSERVATION",23
"2014-09-08",6,"HUMAN_OBSERVATION",20
"2013-12-20",5,"PRESERVED_SPECIMEN",949
"2015-04-09",0,"OBSERVATION",4
"2013-02-20",0,"OBSERVATION",4
"2015-10-01",6,"PRESERVED_SPECIMEN",12128
"2012-12-11",6,"PRESERVED_SPECIMEN",1072
"2016-04-05",4,"FOSSIL_SPECIMEN",7
"2007-12-19",6,"UNKNOWN",10
"2012-10-31",1,"OBSERVATION",5944
"2009-06-17",4,"HUMAN_OBSERVATION",37
"2014-03-28",1,"HUMAN_OBSERVATION",5729
"2016-04-05",6,"MACHINE_OBSERVATION",35
"2017-04-12",5,"PRESERVED_SPECIMEN",980
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"HUMAN_OBSERVATION",87
"2013-02-20",4,"HUMAN_OBSERVATION",78
"2008-12-17",5,"PRESERVED_SPECIMEN",942
"2009-06-17",1,"OBSERVATION",3687
"2016-07-04",0,"OBSERVATION",4
