"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",765
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",21
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",118
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",130
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",65
"2014-09-08","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3544
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",51
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",442
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1991
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",608
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",728
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1933
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",183
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",245
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",51
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",76
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",483
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",234
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",51
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1870
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",50
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2017-07-24","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",133
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1097
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",238
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",335
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",411
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",90
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2015-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",348
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7318
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",76
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",51
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3302
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",261
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",580
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",51
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2668
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2847
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",51
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",18
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",165
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",608
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9201
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",130
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",193
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",15
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5741
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",79
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",668
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",668
"2017-04-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",448
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",23
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17810
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",120
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",120
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",289
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
