"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1097,474,0,0,0
"2015-04-09",1139,545,0,0,0
"2008-10-10",204,167,0,0,0
"2013-09-10",975,401,0,0,0
"2009-04-06",124,176,0,0,0
"2012-07-13",930,253,0,0,0
"2014-09-08",1135,516,0,0,0
"2016-10-07",1069,714,0,0,0
"2010-07-26",905,277,0,0,0
"2016-07-04",1140,717,0,0,0
"2016-01-04",1106,697,0,0,0
"2016-04-05",1141,712,0,0,0
"2011-06-10",961,319,0,0,0
"2012-01-18",961,320,0,0,0
"2008-04-01",155,42,0,0,0
"2010-04-01",727,196,0,0,0
"2017-10-12",1175,815,0,0,0
"2017-07-24",1170,815,1,0,0
"2009-09-25",645,281,0,0,0
"2017-04-12",1106,783,1,0,0
"2007-12-19",137,39,0,0,0
"2009-12-16",645,283,0,0,0
"2011-09-05",959,319,0,0,0
"2010-11-17",940,317,0,0,0
"2012-12-11",956,377,0,0,0
"2015-10-01",1159,706,0,0,0
"2016-12-27",1091,777,1,0,0
"2009-06-17",125,176,0,0,0
"2013-02-20",956,377,0,0,0
"2012-10-31",950,355,0,0,0
"2013-05-21",976,388,0,0,0
"2012-03-26",949,300,0,0,0
"2015-07-03",1152,703,0,0,0
"2013-07-09",976,388,0,0,0
"2015-01-19",1135,540,0,0,0
"2008-12-17",118,174,0,0,0
"2011-02-21",963,318,0,0,0
"2008-06-27",199,158,0,0,0
"2013-12-20",975,425,0,0,0
"2017-12-22",1227,875,0,0,0
