"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1305,266,0,0,0
"2015-04-09",1378,306,0,0,0
"2008-10-10",348,23,0,0,0
"2013-09-10",1163,213,0,0,0
"2009-04-06",276,24,0,0,0
"2012-07-13",1053,130,0,0,0
"2014-09-08",1368,283,0,0,0
"2016-10-07",1323,460,0,0,0
"2010-07-26",1081,101,0,0,0
"2016-07-04",1400,457,0,0,0
"2016-01-04",1361,442,0,0,0
"2016-04-05",1399,454,0,0,0
"2011-06-10",1155,125,0,0,0
"2012-01-18",1155,126,0,0,0
"2008-04-01",176,21,0,0,0
"2010-04-01",899,24,0,0,0
"2017-10-12",1448,542,0,0,0
"2017-07-24",1444,542,0,0,0
"2009-09-25",902,24,0,0,0
"2017-04-12",1366,524,0,0,0
"2007-12-19",155,21,0,0,0
"2009-12-16",904,24,0,0,0
"2011-09-05",1153,125,0,0,0
"2010-11-17",1134,123,0,0,0
"2012-12-11",1143,190,0,0,0
"2015-10-01",1409,456,0,0,0
"2016-12-27",1353,516,0,0,0
"2009-06-17",277,24,0,0,0
"2013-02-20",1143,190,0,0,0
"2012-10-31",1141,164,0,0,0
"2013-05-21",1168,196,0,0,0
"2012-03-26",1123,126,0,0,0
"2015-07-03",1401,454,0,0,0
"2013-07-09",1168,196,0,0,0
"2015-01-19",1373,302,0,0,0
"2008-12-17",269,23,0,0,0
"2011-02-21",1157,124,0,0,0
"2008-06-27",334,23,0,0,0
"2013-12-20",1180,220,0,0,0
"2017-12-22",1490,612,0,0,0
