"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",0,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",2106
"2016-10-07",1,"PRESERVED_SPECIMEN",2106
"2016-04-05",6,"PRESERVED_SPECIMEN",58
"2016-12-27",0,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",2106
"2016-07-04",6,"PRESERVED_SPECIMEN",58
"2016-10-07",6,"PRESERVED_SPECIMEN",58
"2016-12-27",6,"PRESERVED_SPECIMEN",58
"2016-04-05",0,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",2106
