"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3045
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14239
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",249
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14531
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",359
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2101
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1055
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4949
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4055
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",72
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",165
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7534
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",71
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4752
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90455
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",63
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",38
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",234
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",94607
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1623
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1620
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",21
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352395
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",137
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",458
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1008
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",619
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",150
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1809
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",70
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",772
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",27
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",24618
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2042737
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",572
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5322
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",554
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",257
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1169
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",245892
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",332
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",37
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",55
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",274
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3901
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",142
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",309
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4850
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",20
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72053
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24772
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61175
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21108
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3671
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",251661
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",76
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",656
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2164
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23990
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51911
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2903
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",228988
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",291
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",265
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1664
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1214
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6276
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",132
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42493
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53695
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5603
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61015
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37495
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5796
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2159
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",197
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",81
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",192750
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6515
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",298
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",107
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",672
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",198
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",485
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91751
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33439
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",129030
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25776
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2707
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",131
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",83
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",283
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20859
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2760
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1814
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20946
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",366
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",132909
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1201
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",117
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",79344
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",117090
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",519
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",512
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",4018
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27845
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",939
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",13542
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",204009
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",10507
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",62
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",35
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",81
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",54
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",39614
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",70344
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",631
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",66517
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",39137
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",7426
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1292
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",101
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",202862
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",266
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2685
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",389
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",1087
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",774
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",19552
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1378
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",306
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1175
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",60
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",282
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",774
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2567
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2147
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2126
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",760
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",45
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",314
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49336
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59017
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",53
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",767
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",27933
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",714
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1055
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4949
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3045
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14239
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",249
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14531
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",359
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2101
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",102
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5144
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4163
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",72
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",165
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7948
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",274
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3901
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",142
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",315
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4850
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",20
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",58
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90455
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",38
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",234
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",94607
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",6871
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1620
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",21
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352404
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",137
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",458
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1008
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",655
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",63
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",150
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1809
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",70
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1153
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",54
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",24618
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",577
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5322
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",554
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",257
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1169
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",245893
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",332
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",37
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2042741
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",55
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",83
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",283
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21010
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2766
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1990
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21226
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",366
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",160707
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1203
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76892
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",130484
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26387
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24893
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25846
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3673
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333525
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",76
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",656
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3316
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24109
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52447
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2899
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",232748
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61991
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",291
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",268
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1664
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",72
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1346
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6345
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",136
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43322
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64707
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5606
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66883
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37805
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5682
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2160
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",199
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",81
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",219691
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6548
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",298
