"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11627,18182,1637,174,23
"2008-04-01",13000,20269,1757,175,23
"2008-06-27",12899,20479,1920,179,23
"2008-10-10",13052,20793,1936,179,23
"2008-12-17",12716,20350,1812,161,22
"2009-04-06",12888,21715,2483,493,53
"2009-06-17",12941,21864,2523,493,54
"2009-09-25",13352,23284,2852,506,54
"2009-12-16",14077,24670,2944,510,54
"2010-04-01",15216,29072,4142,553,41
"2010-07-26",16056,29610,4214,557,41
"2010-11-17",14946,22635,3482,258,23
"2011-02-21",16780,28913,4712,589,48
"2011-06-10",18100,30309,4914,793,126
"2011-09-05",18251,30447,4934,798,126
"2012-01-18",18419,32912,5822,861,126
"2012-03-26",18444,39181,7981,1168,126
"2012-07-13",18235,39511,8509,1260,165
"2012-10-31",18696,40325,8897,1303,161
"2012-12-11",18711,40333,8900,1304,161
"2013-02-20",19255,41341,8961,1307,161
"2013-05-21",19877,42098,9018,1311,161
"2013-07-09",20009,42268,9035,1313,161
"2013-09-10",20245,42318,9154,1401,182
"2013-12-20",20190,41839,9139,1401,182
"2014-03-28",21983,43926,9503,1458,183
"2014-09-08",22206,44625,9736,1612,222
"2015-01-19",23382,46876,10634,1862,223
"2015-04-09",23705,47337,10671,1868,223
"2015-07-03",23742,47210,10643,1918,227
"2015-10-01",24158,47620,10703,1932,227
"2016-01-04",24864,47849,9528,1692,267
"2016-04-05",24884,50422,11575,2075,272
"2016-07-04",25023,50694,11635,2086,273
"2016-10-07",26239,52523,12006,2120,419
"2016-12-27",26845,53575,12119,2248,440
"2017-04-12",27207,53871,12323,2368,441
"2017-07-24",27502,54137,12615,2486,445
"2017-10-12",27649,54412,12442,2456,453
"2017-12-22",27677,54260,12350,2558,482
"2018-04-09",28365,55640,12573,2585,462
"2018-07-11",28327,57240,13508,2767,465
"2018-09-28",28599,57929,13768,2858,466
"2019-01-01",29433,58783,14023,3123,492
"2019-04-06",31097,60342,14503,3419,530
"2019-07-01",32006,61628,14821,3553,535
"2019-10-09",32372,62619,15226,3640,540
"2020-01-01",32495,62904,15583,3700,543
"2020-04-01",32675,64078,16102,3825,552
"2020-07-01",33499,65028,16322,4014,579
"2020-10-01",33940,66008,16702,4146,582
"2021-01-01",34231,66354,16982,4305,584
"2021-04-01",34593,66869,17143,4402,598
"2021-07-01",34952,67289,17377,4506,639
"2021-10-01",34855,67729,17549,4600,642
"2022-01-01",34858,67932,17737,4683,650
