"snapshot","speciesCount"
"2007-12-19",104259
"2008-04-01",109850
"2008-06-27",111397
"2008-10-10",113325
"2008-12-17",114717
"2009-04-06",117543
"2009-06-17",119312
"2009-09-25",122361
"2009-12-16",126207
"2010-04-01",131924
"2010-07-26",130588
"2010-11-17",137575
"2011-02-21",138855
"2011-06-10",142228
"2011-09-05",141318
"2012-01-18",143331
"2012-03-26",149653
"2012-07-13",149837
"2012-10-31",151635
"2012-12-11",151798
"2013-02-20",153341
"2013-05-21",155238
"2013-07-09",155682
"2013-09-10",156051
"2013-12-20",155490
"2014-03-28",163318
"2014-09-08",162996
"2015-01-19",170628
"2015-04-09",179671
"2015-07-03",179959
"2015-10-01",182491
"2016-01-04",191587
"2016-04-05",193746
"2016-07-04",195236
"2016-10-07",201485
"2016-12-27",204052
"2017-04-12",206365
"2017-07-24",207660
"2017-10-12",208731
"2017-12-22",215155
"2018-04-09",216035
"2018-07-11",218339
"2018-09-28",220253
"2019-01-01",223646
"2019-04-06",227530
"2019-07-01",231406
"2019-10-09",232402
"2020-01-01",232953
"2020-04-01",234448
"2020-07-01",236959
"2020-10-01",238766
"2021-01-01",239961
"2021-04-01",242208
"2021-07-01",243553
"2021-10-01",247393
"2022-01-01",248826
