"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13104,17829,703,7,0
"2008-04-01",14663,19844,710,7,0
"2008-06-27",14583,20090,820,7,0
"2008-10-10",14774,20373,829,7,0
"2008-12-17",14420,19892,744,5,0
"2009-04-06",14760,21549,1294,29,0
"2009-06-17",14803,21715,1324,33,0
"2009-09-25",15342,23194,1472,40,0
"2009-12-16",16270,24411,1532,42,0
"2010-04-01",17879,28909,2185,51,0
"2010-07-26",18696,29466,2263,53,0
"2010-11-17",16905,22578,1844,17,0
"2011-02-21",19297,28933,2697,115,0
"2011-06-10",20811,30216,2927,288,0
"2011-09-05",20980,30346,2942,288,0
"2012-01-18",21363,33009,3457,311,0
"2012-03-26",21878,39937,4717,368,0
"2012-07-13",21745,40422,5020,493,0
"2012-10-31",22332,41323,5244,483,0
"2012-12-11",22347,41330,5249,483,0
"2013-02-20",23111,42156,5275,483,0
"2013-05-21",23811,42861,5307,486,0
"2013-07-09",23963,43027,5308,488,0
"2013-09-10",24218,43081,5450,551,0
"2013-12-20",24098,42657,5445,551,0
"2014-03-28",26118,44690,5681,564,0
"2014-09-08",26420,45413,5951,617,0
"2015-01-19",27937,47821,6530,689,0
"2015-04-09",28306,48251,6556,691,0
"2015-07-03",28297,48154,6588,701,0
"2015-10-01",28800,48559,6579,702,0
"2016-01-04",29434,48459,5642,665,0
"2016-04-05",29744,51672,7018,794,0
"2016-07-04",29922,51946,7044,799,0
"2016-10-07",31299,53869,7292,847,0
"2016-12-27",31977,54898,7447,905,0
"2017-04-12",32381,55340,7569,920,0
"2017-07-24",32745,55789,7690,961,0
"2017-10-12",32889,55896,7662,965,0
"2017-12-22",33022,55591,7679,1035,0
"2018-04-09",33985,56799,7751,1090,0
"2018-07-11",34296,58768,8102,1141,0
"2018-09-28",34704,59543,8214,1159,0
"2019-01-01",35647,60430,8446,1331,0
"2019-04-06",37388,62283,8776,1443,1
"2019-07-01",38492,63570,9005,1475,1
"2019-10-09",38958,64667,9269,1502,1
"2020-01-01",38985,65256,9475,1508,1
"2020-04-01",39296,66551,9847,1537,1
"2020-07-01",40211,67502,10105,1620,4
"2020-10-01",40894,68566,10256,1657,5
"2021-01-01",41274,69033,10460,1684,5
"2021-04-01",41710,69606,10579,1704,6
"2021-07-01",42200,70114,10668,1774,7
"2021-10-01",42180,70629,10767,1792,7
"2022-01-01",42203,70958,10890,1802,7
