"snapshot","kingdom","speciesCount"
"2007-12-19",1,2558
"2007-12-19",3,8
"2007-12-19",4,95
"2007-12-19",5,260
"2007-12-19",6,260
"2007-12-19",7,14
"2008-04-01",1,3300
"2008-04-01",3,8
"2008-04-01",4,95
"2008-04-01",5,260
"2008-04-01",6,280
"2008-04-01",7,14
"2008-06-27",1,3949
"2008-06-27",3,8
"2008-06-27",4,140
"2008-06-27",5,263
"2008-06-27",6,280
"2008-06-27",7,26
"2008-10-10",1,3955
"2008-10-10",3,8
"2008-10-10",4,981
"2008-10-10",5,280
"2008-10-10",6,292
"2008-10-10",7,26
"2008-12-17",1,4353
"2008-12-17",3,8
"2008-12-17",4,1072
"2008-12-17",5,280
"2008-12-17",6,292
"2008-12-17",7,26
"2009-04-06",1,6256
"2009-04-06",3,8
"2009-04-06",4,1094
"2009-04-06",5,281
"2009-04-06",6,2606
"2009-04-06",7,26
"2009-06-17",1,6257
"2009-06-17",3,8
"2009-06-17",4,1094
"2009-06-17",5,281
"2009-06-17",6,2609
"2009-06-17",7,26
"2009-09-25",1,6263
"2009-09-25",3,8
"2009-09-25",4,1094
"2009-09-25",5,281
"2009-09-25",6,2640
"2009-09-25",7,26
"2009-12-16",1,6455
"2009-12-16",3,8
"2009-12-16",4,1094
"2009-12-16",5,281
"2009-12-16",6,2744
"2009-12-16",7,26
"2010-04-01",1,6739
"2010-04-01",3,8
"2010-04-01",4,1173
"2010-04-01",5,281
"2010-04-01",6,2770
"2010-04-01",7,26
"2010-07-26",1,6786
"2010-07-26",3,8
"2010-07-26",4,1173
"2010-07-26",5,281
"2010-07-26",6,2770
"2010-07-26",7,26
"2010-11-17",1,8153
"2010-11-17",3,8
"2010-11-17",4,1173
"2010-11-17",5,281
"2010-11-17",6,3306
"2010-11-17",7,26
"2011-02-21",1,8267
"2011-02-21",3,8
"2011-02-21",4,1215
"2011-02-21",5,281
"2011-02-21",6,3308
"2011-02-21",7,26
"2011-06-10",1,8325
"2011-06-10",3,8
"2011-06-10",4,1458
"2011-06-10",5,281
"2011-06-10",6,3308
"2011-06-10",7,26
"2011-09-05",1,8336
"2011-09-05",3,8
"2011-09-05",4,1467
"2011-09-05",5,281
"2011-09-05",6,3389
"2011-09-05",7,26
"2012-01-18",1,8365
"2012-01-18",3,8
"2012-01-18",4,1511
"2012-01-18",5,281
"2012-01-18",6,3395
"2012-01-18",7,26
"2012-03-26",1,8383
"2012-03-26",3,8
"2012-03-26",4,1511
"2012-03-26",5,282
"2012-03-26",6,3397
"2012-03-26",7,26
"2012-07-13",1,8663
"2012-07-13",3,8
"2012-07-13",4,1511
"2012-07-13",5,282
"2012-07-13",6,4517
"2012-07-13",7,26
"2012-10-31",1,8661
"2012-10-31",3,8
"2012-10-31",4,1511
"2012-10-31",5,282
"2012-10-31",6,4533
"2012-10-31",7,26
"2012-12-11",1,8689
"2012-12-11",3,8
"2012-12-11",4,1511
"2012-12-11",5,282
"2012-12-11",6,4534
"2012-12-11",7,26
"2013-02-20",1,8713
"2013-02-20",3,8
"2013-02-20",4,1511
"2013-02-20",5,282
"2013-02-20",6,4534
"2013-02-20",7,26
"2013-05-21",1,8783
"2013-05-21",3,8
"2013-05-21",4,1511
"2013-05-21",5,282
"2013-05-21",6,4614
"2013-05-21",7,26
"2013-07-09",1,8783
"2013-07-09",3,8
"2013-07-09",4,1511
"2013-07-09",5,282
"2013-07-09",6,4808
"2013-07-09",7,26
"2013-09-10",1,9028
"2013-09-10",3,8
"2013-09-10",4,1511
"2013-09-10",5,282
"2013-09-10",6,5112
"2013-09-10",7,26
"2013-12-20",1,9240
"2013-12-20",3,8
"2013-12-20",4,1472
"2013-12-20",5,282
"2013-12-20",6,5109
"2013-12-20",7,26
"2014-03-28",1,9547
"2014-03-28",3,8
"2014-03-28",4,1717
"2014-03-28",5,282
"2014-03-28",6,5196
"2014-03-28",7,27
"2014-09-08",1,10318
"2014-09-08",3,9
"2014-09-08",4,1733
"2014-09-08",5,285
"2014-09-08",6,5917
"2014-09-08",7,27
"2015-01-19",1,10566
"2015-01-19",3,9
"2015-01-19",4,1745
"2015-01-19",5,288
"2015-01-19",6,6024
"2015-01-19",7,27
"2015-04-09",1,10606
