"snapshot","kingdom","speciesCount"
"2007-12-19",1,28859
"2007-12-19",2,14
"2007-12-19",3,180
"2007-12-19",4,414
"2007-12-19",5,4718
"2007-12-19",6,49610
"2007-12-19",7,270
"2008-04-01",1,29113
"2008-04-01",2,14
"2008-04-01",3,180
"2008-04-01",4,444
"2008-04-01",5,6014
"2008-04-01",6,50782
"2008-04-01",7,278
"2008-06-27",1,29926
"2008-06-27",2,14
"2008-06-27",3,247
"2008-06-27",4,469
"2008-06-27",5,5756
"2008-06-27",6,51164
"2008-06-27",7,289
"2008-10-10",1,34639
"2008-10-10",2,14
"2008-10-10",3,247
"2008-10-10",4,478
"2008-10-10",5,5861
"2008-10-10",6,51259
"2008-10-10",7,293
"2008-12-17",1,34126
"2008-12-17",2,14
"2008-12-17",3,247
"2008-12-17",4,478
"2008-12-17",5,5875
"2008-12-17",6,52992
"2008-12-17",7,293
"2009-04-06",1,36160
"2009-04-06",2,14
"2009-04-06",3,247
"2009-04-06",4,485
"2009-04-06",5,5861
"2009-04-06",6,53984
"2009-04-06",7,294
"2009-06-17",1,38531
"2009-06-17",2,14
"2009-06-17",3,247
"2009-06-17",4,486
"2009-06-17",5,5948
"2009-06-17",6,54355
"2009-06-17",7,294
"2009-09-25",1,39601
"2009-09-25",2,15
"2009-09-25",3,291
"2009-09-25",4,488
"2009-09-25",5,6366
"2009-09-25",6,56516
"2009-09-25",7,294
"2009-12-16",1,41667
"2009-12-16",2,15
"2009-12-16",3,291
"2009-12-16",4,488
"2009-12-16",5,6382
"2009-12-16",6,58257
"2009-12-16",7,294
"2010-04-01",1,45832
"2010-04-01",2,15
"2010-04-01",3,291
"2010-04-01",4,488
"2010-04-01",5,6441
"2010-04-01",6,59973
"2010-04-01",7,293
"2010-07-26",1,45166
"2010-07-26",2,15
"2010-07-26",3,286
"2010-07-26",4,299
"2010-07-26",5,6410
"2010-07-26",6,59896
"2010-07-26",7,289
"2010-11-17",1,49405
"2010-11-17",2,15
"2010-11-17",3,294
"2010-11-17",4,537
"2010-11-17",5,7201
"2010-11-17",6,62125
"2010-11-17",7,293
"2011-02-21",1,49733
"2011-02-21",2,15
"2011-02-21",3,294
"2011-02-21",4,540
"2011-02-21",5,7400
"2011-02-21",6,62713
"2011-02-21",7,293
"2011-06-10",1,50213
"2011-06-10",3,104
"2011-06-10",4,777
"2011-06-10",5,7608
"2011-06-10",6,64325
"2011-06-10",7,297
"2011-09-05",1,49886
"2011-09-05",3,95
"2011-09-05",4,535
"2011-09-05",5,7600
"2011-09-05",6,64047
"2011-09-05",7,295
"2012-01-18",1,54065
"2012-01-18",3,92
"2012-01-18",4,515
"2012-01-18",5,5992
"2012-01-18",6,62416
"2012-01-18",7,267
"2012-03-26",1,53788
"2012-03-26",3,97
"2012-03-26",4,784
"2012-03-26",5,7820
"2012-03-26",6,67384
"2012-03-26",7,293
"2012-07-13",1,56304
"2012-07-13",3,103
"2012-07-13",4,792
"2012-07-13",5,7894
"2012-07-13",6,66688
"2012-07-13",7,292
"2012-10-31",1,59750
"2012-10-31",3,98
"2012-10-31",4,552
"2012-10-31",5,8013
"2012-10-31",6,67128
"2012-10-31",7,292
"2012-12-11",1,59861
"2012-12-11",3,98
"2012-12-11",4,552
"2012-12-11",5,8047
"2012-12-11",6,67215
"2012-12-11",7,292
"2013-02-20",1,62232
"2013-02-20",3,98
"2013-02-20",4,562
"2013-02-20",5,8077
"2013-02-20",6,67405
"2013-02-20",7,292
"2013-05-21",1,63636
"2013-05-21",3,98
"2013-05-21",4,562
"2013-05-21",5,8133
"2013-05-21",6,67551
"2013-05-21",7,292
"2013-07-09",1,63580
"2013-07-09",3,98
"2013-07-09",4,619
"2013-07-09",5,8282
"2013-07-09",6,67650
"2013-07-09",7,292
"2013-09-10",1,63784
"2013-09-10",3,98
"2013-09-10",4,618
"2013-09-10",5,8322
"2013-09-10",6,67776
"2013-09-10",7,292
"2013-12-20",1,63832
"2013-12-20",3,98
"2013-12-20",4,618
"2013-12-20",5,8118
"2013-12-20",6,67778
"2013-12-20",7,292
"2014-03-28",1,70800
"2014-03-28",3,101
"2014-03-28",4,1063
"2014-03-28",5,8301
"2014-03-28",6,68100
"2014-03-28",7,293
"2014-09-08",1,66321
"2014-09-08",3,42
"2014-09-08",4,780
"2014-09-08",5,8253
"2014-09-08",6,66392
"2014-09-08",7,270
"2015-01-19",1,70080
"2015-01-19",3,52
"2015-01-19",4,938
"2015-01-19",5,9081
"2015-01-19",6,68238
"2015-01-19",7,317
"2015-04-09",0,2
"2015-04-09",1,79134
"2015-04-09",3,65
"2015-04-09",4,1647
"2015-04-09",5,9226
"2015-04-09",6,69209
"2015-04-09",7,318
"2015-07-03",0,2
"2015-07-03",1,78692
"2015-07-03",3,65
"2015-07-03",4,1606
"2015-07-03",5,9475
"2015-07-03",6,69797
"2015-07-03",7,318
"2015-10-01",0,2
"2015-10-01",1,84060
"2015-10-01",3,141
"2015-10-01",4,1729
"2015-10-01",5,9610
"2015-10-01",6,71474
"2015-10-01",7,320
"2016-01-04",0,3
"2016-01-04",1,92111
"2016-01-04",3,143
"2016-01-04",4,1736
"2016-01-04",5,9619
"2016-01-04",6,71859
"2016-01-04",7,320
"2016-04-05",0,3
"2016-04-05",1,93802
"2016-04-05",3,147
"2016-04-05",4,1732
"2016-04-05",5,9638
"2016-04-05",6,72680
"2016-04-05",7,323
"2016-07-04",0,3
"2016-07-04",1,95079
"2016-07-04",3,147
"2016-07-04",4,1735
"2016-07-04",5,9671
"2016-07-04",6,72753
"2016-07-04",7,322
"2016-10-07",0,3
"2016-10-07",1,100302
"2016-10-07",3,147
"2016-10-07",4,1772
"2016-10-07",5,11018
"2016-10-07",6,72987
"2016-10-07",7,292
"2016-12-27",0,3
"2016-12-27",1,102357
"2016-12-27",3,147
"2016-12-27",4,1768
"2016-12-27",5,11040
"2016-12-27",6,73178
"2016-12-27",7,292
"2017-04-12",0,3
"2017-04-12",1,104180
"2017-04-12",3,126
"2017-04-12",4,1628
"2017-04-12",5,11021
"2017-04-12",6,71190
"2017-04-12",7,292
"2017-07-24",0,3
"2017-07-24",1,105140
"2017-07-24",3,148
"2017-07-24",4,1642
"2017-07-24",5,11045
"2017-07-24",6,73497
"2017-07-24",7,299
"2017-10-12",0,3
"2017-10-12",1,106003
"2017-10-12",3,127
"2017-10-12",4,1631
"2017-10-12",5,11092
"2017-10-12",6,71507
"2017-10-12",7,303
"2017-12-22",0,3
"2017-12-22",1,108735
"2017-12-22",3,127
"2017-12-22",4,1659
"2017-12-22",5,11552
"2017-12-22",6,72569
"2017-12-22",7,305
"2018-04-09",0,3
"2018-04-09",1,110123
"2018-04-09",3,128
"2018-04-09",4,1851
"2018-04-09",5,11515
"2018-04-09",6,74552
"2018-04-09",7,305
"2018-07-11",0,3
"2018-07-11",1,108996
"2018-07-11",3,128
"2018-07-11",4,1847
"2018-07-11",5,12906
"2018-07-11",6,75889
"2018-07-11",7,335
"2018-09-28",0,4
"2018-09-28",1,110485
"2018-09-28",3,128
"2018-09-28",4,1882
"2018-09-28",5,12975
"2018-09-28",6,75964
"2018-09-28",7,335
"2019-01-01",0,4
"2019-01-01",1,112995
"2019-01-01",3,151
"2019-01-01",4,1920
"2019-01-01",5,13205
"2019-01-01",6,76556
"2019-01-01",7,335
"2019-04-06",0,4
"2019-04-06",1,114776
"2019-04-06",3,153
"2019-04-06",4,2087
"2019-04-06",5,13304
"2019-04-06",6,76866
"2019-04-06",7,335
"2019-07-01",0,4
"2019-07-01",1,115847
"2019-07-01",3,152
"2019-07-01",4,2118
"2019-07-01",5,13424
"2019-07-01",6,77482
"2019-07-01",7,335
"2019-10-09",0,4
"2019-10-09",1,116851
"2019-10-09",3,231
"2019-10-09",4,2119
"2019-10-09",5,13478
"2019-10-09",6,77617
"2019-10-09",7,335
"2020-01-01",0,4
"2020-01-01",1,116913
"2020-01-01",3,229
"2020-01-01",4,2119
"2020-01-01",5,13600
"2020-01-01",6,77465
"2020-01-01",7,335
"2020-04-01",0,4
"2020-04-01",1,118232
"2020-04-01",3,229
"2020-04-01",4,2125
"2020-04-01",5,13621
"2020-04-01",6,77440
"2020-04-01",7,335
"2020-07-01",0,4
"2020-07-01",1,120332
"2020-07-01",3,231
"2020-07-01",4,2181
"2020-07-01",5,13755
"2020-07-01",6,77294
"2020-07-01",7,336
"2020-10-01",0,4
"2020-10-01",1,121137
"2020-10-01",3,235
"2020-10-01",4,3002
"2020-10-01",5,13777
"2020-10-01",6,77346
"2020-10-01",7,327
"2021-01-01",0,4
"2021-01-01",1,121708
"2021-01-01",3,236
"2021-01-01",4,2849
"2021-01-01",5,13885
"2021-01-01",6,77356
"2021-01-01",7,333
"2021-04-01",0,4
"2021-04-01",1,122964
"2021-04-01",3,239
"2021-04-01",4,2217
"2021-04-01",5,13918
"2021-04-01",6,77593
"2021-04-01",7,339
"2021-07-01",0,4
"2021-07-01",1,123971
"2021-07-01",3,239
"2021-07-01",4,2225
"2021-07-01",5,13943
"2021-07-01",6,77641
"2021-07-01",7,342
"2021-10-01",0,4
"2021-10-01",1,126781
"2021-10-01",3,337
"2021-10-01",4,2316
"2021-10-01",5,14296
"2021-10-01",6,77925
"2021-10-01",7,351
"2021-10-01",8,1
"2022-01-01",0,4
"2022-01-01",1,127797
"2022-01-01",3,339
"2022-01-01",4,2343
"2022-01-01",5,14344
"2022-01-01",6,78031
"2022-01-01",7,348
"2022-01-01",8,1
