"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",102
"2019-04-06",6,"PRESERVED_SPECIMEN",3179
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"LITERATURE",2
"2008-10-10",6,"UNKNOWN",23
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"UNKNOWN",1
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",16
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2016-01-04",1,"UNKNOWN",61
"2008-06-27",1,"UNKNOWN",2252
"2016-04-05",6,"UNKNOWN",9
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"HUMAN_OBSERVATION",9569
"2018-09-28",3,"HUMAN_OBSERVATION",4
"2010-11-17",4,"HUMAN_OBSERVATION",260
"2017-12-22",1,"HUMAN_OBSERVATION",12360
"2019-01-01",1,"HUMAN_OBSERVATION",13000
"2011-09-05",6,"PRESERVED_SPECIMEN",1368
"2014-03-28",1,"PRESERVED_SPECIMEN",21072
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2010-11-17",1,"OBSERVATION",1667
"2012-03-26",1,"FOSSIL_SPECIMEN",18
"2017-07-24",3,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"UNKNOWN",9
"2012-12-11",6,"UNKNOWN",9
"2015-01-19",0,"UNKNOWN",10
"2018-09-28",4,"HUMAN_OBSERVATION",356
"2018-04-09",6,"UNKNOWN",140
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2019-04-06",1,"HUMAN_OBSERVATION",14710
"2010-07-26",4,"HUMAN_OBSERVATION",260
"2013-12-20",6,"UNKNOWN",9
"2014-03-28",1,"MACHINE_OBSERVATION",21
"2015-04-09",5,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",1368
"2015-10-01",0,"PRESERVED_SPECIMEN",9
"2016-01-04",3,"UNKNOWN",1
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2015-01-19",1,"UNKNOWN",1386
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",954
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2017-10-12",6,"UNKNOWN",173
"2019-01-01",3,"HUMAN_OBSERVATION",4
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",207
"2013-09-10",1,"UNKNOWN",1010
"2014-09-08",1,"HUMAN_OBSERVATION",8645
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",478
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",12036
"2012-12-11",1,"PRESERVED_SPECIMEN",17589
"2009-09-25",1,"UNKNOWN",1793
"2007-12-19",1,"UNKNOWN",1522
"2016-10-07",4,"HUMAN_OBSERVATION",341
"2013-05-21",1,"UNKNOWN",1010
"2018-09-28",6,"HUMAN_OBSERVATION",85
"2016-04-05",1,"MACHINE_OBSERVATION",31
"2017-12-22",4,"HUMAN_OBSERVATION",344
"2009-09-25",4,"HUMAN_OBSERVATION",245
"2017-04-12",0,"PRESERVED_SPECIMEN",15
"2019-01-01",4,"HUMAN_OBSERVATION",354
"2016-10-07",1,"OBSERVATION",676
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2010-11-17",4,"OBSERVATION",96
"2017-07-24",6,"UNKNOWN",140
"2017-12-22",1,"OBSERVATION",599
"2009-09-25",1,"OBSERVATION",945
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",19424
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"UNKNOWN",2
"2018-07-11",1,"UNKNOWN",92
"2015-10-01",1,"MACHINE_OBSERVATION",21
"2017-04-12",1,"PRESERVED_SPECIMEN",12604
"2008-04-01",1,"OBSERVATION",741
"2008-12-17",1,"PRESERVED_SPECIMEN",4281
"2014-03-28",5,"PRESERVED_SPECIMEN",9
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2016-12-27",3,"UNKNOWN",1
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",348
"2018-09-28",4,"OBSERVATION",58
"2017-07-24",0,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"LITERATURE",2
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",9
"2008-06-27",6,"UNKNOWN",22
"2016-10-07",6,"HUMAN_OBSERVATION",27
"2013-12-20",1,"MACHINE_OBSERVATION",21
"2015-01-19",4,"UNKNOWN",8
"2018-04-09",0,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",96
"2017-12-22",6,"HUMAN_OBSERVATION",50
"2009-04-06",1,"PRESERVED_SPECIMEN",5041
"2015-04-09",1,"HUMAN_OBSERVATION",8654
"2019-01-01",6,"HUMAN_OBSERVATION",84
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",10
"2014-03-28",6,"PRESERVED_SPECIMEN",2112
"2013-09-10",4,"UNKNOWN",50
"2017-07-24",1,"PRESERVED_SPECIMEN",13198
"2017-10-12",1,"MACHINE_OBSERVATION",32
"2014-09-08",4,"HUMAN_OBSERVATION",341
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",9
"2012-12-11",4,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"UNKNOWN",50
"2007-12-19",4,"UNKNOWN",48
"2016-07-04",1,"HUMAN_OBSERVATION",9563
"2013-05-21",4,"UNKNOWN",102
"2015-01-19",5,"UNKNOWN",3
"2018-07-11",3,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",676
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",4
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",7110
"2016-10-07",4,"OBSERVATION",58
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2019-04-06",6,"HUMAN_OBSERVATION",90
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",58
"2009-09-25",4,"OBSERVATION",96
"2016-10-07",1,"LITERATURE",2
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2012-03-26",1,"PRESERVED_SPECIMEN",6487
"2015-10-01",5,"PRESERVED_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",6
"2008-06-27",1,"PRESERVED_SPECIMEN",3427
"2017-07-24",1,"MACHINE_OBSERVATION",32
"2017-12-22",1,"LITERATURE",2
"2015-01-19",6,"UNKNOWN",1680
"2012-10-31",1,"UNKNOWN",1109
"2017-04-12",4,"PRESERVED_SPECIMEN",19
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2012-10-31",4,"HUMAN_OBSERVATION",341
"2016-12-27",6,"UNKNOWN",140
"2013-09-10",6,"UNKNOWN",9
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",3053
"2012-12-11",6,"PRESERVED_SPECIMEN",845
"2009-09-25",6,"UNKNOWN",25
"2010-11-17",0,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",12
"2012-10-31",1,"OBSERVATION",4296
"2019-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",245
"2016-07-04",3,"HUMAN_OBSERVATION",4
"2013-05-21",6,"UNKNOWN",9
"2014-03-28",1,"HUMAN_OBSERVATION",7316
"2017-04-12",5,"PRESERVED_SPECIMEN",3
"2019-04-06",1,"LITERATURE",2
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"HUMAN_OBSERVATION",341
"2013-02-20",4,"HUMAN_OBSERVATION",341
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",4
"2009-06-17",1,"OBSERVATION",945
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",19
"2013-12-20",6,"PRESERVED_SPECIMEN",844
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",676
"2013-02-20",1,"OBSERVATION",4296
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",1067
"2012-07-13",1,"UNKNOWN",1113
"2016-07-04",4,"HUMAN_OBSERVATION",341
"2018-07-11",6,"UNKNOWN",140
"2014-09-08",4,"OBSERVATION",58
"2015-07-03",1,"HUMAN_OBSERVATION",8680
"2017-04-12",6,"PRESERVED_SPECIMEN",2819
"2012-07-13",4,"HUMAN_OBSERVATION",341
"2009-04-06",5,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2008-12-17",6,"PRESERVED_SPECIMEN",654
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2016-07-04",1,"OBSERVATION",676
"2013-09-10",1,"PRESERVED_SPECIMEN",18935
"2017-07-24",5,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",4296
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",8
"2018-09-28",1,"UNKNOWN",92
"2008-06-27",4,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"UNKNOWN",102
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",4184
"2009-04-06",6,"PRESERVED_SPECIMEN",661
"2015-01-19",1,"MACHINE_OBSERVATION",21
"2015-04-09",6,"HUMAN_OBSERVATION",13
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"HUMAN_OBSERVATION",341
"2008-12-17",7,"PRESERVED_SPECIMEN",2
