"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",139,71,0,0,0
"2017-10-12",463,245,3,0,0
"2017-07-24",457,244,3,0,0
"2019-01-01",533,266,3,0,0
"2009-09-25",137,71,0,0,0
"2017-04-12",454,237,3,0,0
"2007-12-19",178,44,0,0,0
"2009-12-16",139,71,0,0,0
"2011-09-05",117,114,1,0,0
"2019-04-06",540,286,3,0,0
"2010-11-17",135,96,1,0,0
"2018-09-28",528,246,3,0,0
"2012-12-11",261,215,1,0,0
"2015-10-01",372,196,1,0,0
"2016-12-27",377,207,3,0,0
"2009-06-17",196,79,0,0,0
"2013-02-20",264,215,1,0,0
"2012-10-31",261,215,1,0,0
"2013-05-21",263,215,1,0,0
"2012-03-26",112,113,1,0,0
"2015-07-03",340,197,1,0,0
"2013-07-09",272,206,1,0,0
"2015-01-19",315,196,1,0,0
"2008-12-17",192,69,0,0,0
"2018-07-11",528,243,3,0,0
"2011-02-21",116,114,1,0,0
"2008-06-27",188,50,0,0,0
"2013-12-20",285,225,1,0,0
"2017-12-22",487,247,3,0,0
"2014-03-28",390,233,1,0,0
"2015-04-09",331,196,1,0,0
"2008-10-10",190,53,0,0,0
"2013-09-10",272,222,1,0,0
"2009-04-06",196,79,0,0,0
"2012-07-13",171,141,1,0,0
"2014-09-08",392,243,1,0,0
"2016-10-07",373,204,2,0,0
"2010-07-26",143,71,0,0,0
"2016-07-04",369,206,2,0,0
"2018-04-09",501,250,3,0,0
"2016-01-04",367,195,2,0,0
"2016-04-05",369,203,2,0,0
"2011-06-10",117,114,1,0,0
"2012-01-18",117,113,1,0,0
"2008-04-01",191,46,0,0,0
