"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",883,651,1,0,0
"2018-09-28",2553,2902,305,4,0
"2012-12-11",1272,1245,45,0,0
"2015-10-01",1643,1640,122,0,0
"2016-12-27",2043,1958,218,0,0
"2009-06-17",363,332,4,0,0
"2013-02-20",1277,1249,43,0,0
"2012-10-31",1270,1245,45,0,0
"2013-05-21",1299,1274,43,0,0
"2012-03-26",1251,1141,20,0,0
"2015-07-03",1642,1601,122,0,0
"2013-07-09",1310,1278,43,0,0
"2015-01-19",1580,1669,116,0,0
"2008-12-17",270,119,0,0,0
"2018-07-11",2097,2183,280,4,0
"2011-02-21",968,747,4,0,0
"2008-06-27",287,183,4,0,0
"2013-12-20",1289,1322,63,0,0
"2017-12-22",2078,2046,255,1,0
"2014-03-28",1377,1399,63,0,0
"2015-04-09",1596,1676,119,0,0
"2008-10-10",289,183,4,0,0
"2013-09-10",1292,1322,63,0,0
"2009-04-06",363,332,4,0,0
"2012-07-13",1264,1220,33,0,0
"2014-09-08",1398,1446,115,0,0
"2016-10-07",1772,1760,189,0,0
"2010-07-26",978,773,4,0,0
"2016-07-04",1529,1604,180,0,0
"2018-04-09",2092,2159,280,4,0
"2016-01-04",1434,1348,177,0,0
"2016-04-05",1661,1652,181,0,0
"2011-06-10",994,953,20,0,0
"2012-01-18",1073,1006,20,0,0
"2008-04-01",202,169,4,0,0
"2010-04-01",857,516,4,0,0
"2017-10-12",2075,2031,220,0,0
"2017-07-24",2077,2028,220,0,0
"2019-07-01",2873,3679,426,9,0
"2019-01-01",2846,3521,347,4,0
"2009-09-25",362,338,4,0,0
"2017-04-12",2067,1987,218,0,0
"2007-12-19",204,172,4,0,0
"2009-12-16",652,431,4,0,0
"2011-09-05",994,953,20,0,0
"2019-04-06",2882,3586,379,8,0
