"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1002,533,0,0,0
"2018-09-28",2854,2762,148,0,0
"2012-12-11",1456,1101,5,0,0
"2015-10-01",1878,1485,42,0,0
"2016-12-27",2290,1838,91,0,0
"2009-06-17",411,287,1,0,0
"2013-02-20",1462,1102,5,0,0
"2012-10-31",1454,1101,5,0,0
"2013-05-21",1485,1126,5,0,0
"2012-03-26",1442,969,1,0,0
"2015-07-03",1875,1448,42,0,0
"2013-07-09",1497,1129,5,0,0
"2015-01-19",1810,1517,38,0,0
"2008-12-17",300,89,0,0,0
"2018-07-11",2346,2080,138,0,0
"2011-02-21",1094,624,1,0,0
"2008-06-27",319,155,0,0,0
"2013-12-20",1486,1178,10,0,0
"2017-12-22",2328,1927,125,0,0
"2014-03-28",1583,1246,10,0,0
"2015-04-09",1826,1526,39,0,0
"2008-10-10",321,155,0,0,0
"2013-09-10",1489,1178,10,0,0
"2009-04-06",411,287,1,0,0
"2012-07-13",1452,1061,4,0,0
"2014-09-08",1599,1322,38,0,0
"2016-10-07",2009,1639,73,0,0
"2010-07-26",1133,621,1,0,0
"2016-07-04",1767,1486,60,0,0
"2018-04-09",2340,2057,138,0,0
"2016-01-04",1633,1257,69,0,0
"2016-04-05",1898,1527,69,0,0
"2011-06-10",1137,829,1,0,0
"2012-01-18",1225,873,1,0,0
"2008-04-01",237,138,0,0,0
"2010-04-01",947,429,1,0,0
"2017-10-12",2329,1903,94,0,0
"2017-07-24",2331,1901,93,0,0
"2019-07-01",3185,3622,180,0,0
"2019-01-01",3143,3418,157,0,0
"2009-09-25",407,296,1,0,0
"2017-04-12",2318,1863,91,0,0
"2007-12-19",239,141,0,0,0
"2009-12-16",714,372,1,0,0
"2011-09-05",1137,829,1,0,0
"2019-04-06",3184,3503,168,0,0
