"snapshot","national","international"
"2010-11-17",0,5274
"2018-09-28",2399,9526
"2012-12-11",0,5435
"2015-10-01",0,8358
"2016-12-27",0,9180
"2009-06-17",0,4478
"2013-02-20",0,5242
"2012-10-31",0,6078
"2013-05-21",0,5630
"2012-03-26",0,6026
"2015-07-03",0,7758
"2013-07-09",0,5793
"2015-01-19",0,7171
"2008-12-17",0,4587
"2018-07-11",590,9502
"2011-02-21",0,5280
"2008-06-27",0,4503
"2013-12-20",0,6865
"2017-12-22",590,9297
"2014-03-28",0,7207
"2015-04-09",0,7658
"2008-10-10",0,4538
"2013-09-10",0,6408
"2009-04-06",0,4440
"2012-07-13",0,6110
"2014-09-08",0,7008
"2016-10-07",0,9013
"2010-07-26",0,5265
"2016-07-04",0,8599
"2018-04-09",590,8969
"2016-01-04",0,8542
"2016-04-05",0,8579
"2011-06-10",0,5599
"2012-01-18",0,5501
"2008-04-01",0,4242
"2010-04-01",0,5366
"2017-10-12",0,9258
"2017-07-24",0,9268
"2019-07-01",4158,9865
"2019-01-01",4151,9597
"2009-09-25",0,4776
"2017-04-12",0,9204
"2007-12-19",0,4200
"2009-12-16",0,4978
"2011-09-05",0,5397
"2019-04-06",4158,9723
