"snapshot","kingdom","speciesCount"
"2007-12-19",1,1494
"2007-12-19",3,4
"2007-12-19",5,286
"2007-12-19",6,1845
"2008-04-01",1,1515
"2008-04-01",3,4
"2008-04-01",5,291
"2008-04-01",6,1858
"2008-06-27",1,1541
"2008-06-27",3,26
"2008-06-27",5,291
"2008-06-27",6,1924
"2008-10-10",1,1869
"2008-10-10",3,26
"2008-10-10",5,296
"2008-10-10",6,1927
"2008-12-17",1,1668
"2008-12-17",3,26
"2008-12-17",5,296
"2008-12-17",6,2034
"2009-04-06",1,1960
"2009-04-06",3,26
"2009-04-06",5,296
"2009-04-06",6,2055
"2009-06-17",1,1982
"2009-06-17",3,26
"2009-06-17",5,300
"2009-06-17",6,2063
"2009-09-25",1,2072
"2009-09-25",3,31
"2009-09-25",5,301
"2009-09-25",6,2130
"2009-12-16",1,2102
"2009-12-16",3,31
"2009-12-16",5,301
"2009-12-16",6,2192
"2010-04-01",1,2111
"2010-04-01",3,31
"2010-04-01",5,301
"2010-04-01",6,2246
"2010-07-26",1,2126
"2010-07-26",3,31
"2010-07-26",5,301
"2010-07-26",6,2248
"2010-11-17",1,2184
"2010-11-17",3,31
"2010-11-17",5,301
"2010-11-17",6,2927
"2011-02-21",1,1959
"2011-02-21",3,31
"2011-02-21",5,303
"2011-02-21",6,2921
"2011-06-10",1,1999
"2011-06-10",3,23
"2011-06-10",5,303
"2011-06-10",6,2924
"2011-09-05",1,1987
"2011-09-05",3,23
"2011-09-05",5,303
"2011-09-05",6,2924
"2012-01-18",1,2048
"2012-01-18",3,23
"2012-01-18",5,303
"2012-01-18",6,2866
"2012-03-26",1,2045
"2012-03-26",3,23
"2012-03-26",5,303
"2012-03-26",6,2986
"2012-07-13",1,2167
"2012-07-13",3,30
"2012-07-13",4,11
"2012-07-13",5,303
"2012-07-13",6,4426
"2012-10-31",1,2302
"2012-10-31",3,30
"2012-10-31",4,11
"2012-10-31",5,303
"2012-10-31",6,4438
"2012-12-11",1,2306
"2012-12-11",3,30
"2012-12-11",4,11
"2012-12-11",5,304
"2012-12-11",6,4439
"2013-02-20",1,2489
"2013-02-20",3,31
"2013-02-20",4,18
"2013-02-20",5,304
"2013-02-20",6,4617
"2013-05-21",1,2531
"2013-05-21",3,31
"2013-05-21",4,18
"2013-05-21",5,304
"2013-05-21",6,4619
"2013-07-09",1,2539
"2013-07-09",3,31
"2013-07-09",4,18
"2013-07-09",5,305
"2013-07-09",6,4619
"2013-09-10",1,2896
"2013-09-10",3,31
"2013-09-10",4,18
"2013-09-10",5,305
"2013-09-10",6,4618
"2013-12-20",1,2814
"2013-12-20",3,31
"2013-12-20",4,18
"2013-12-20",5,305
"2013-12-20",6,4618
"2014-03-28",1,3179
"2014-03-28",3,31
"2014-03-28",4,18
"2014-03-28",5,305
"2014-03-28",6,4637
"2014-09-08",1,2977
"2014-09-08",3,11
"2014-09-08",4,18
"2014-09-08",5,305
"2014-09-08",6,4605
"2015-01-19",1,2997
"2015-01-19",3,11
"2015-01-19",4,18
"2015-01-19",5,306
"2015-01-19",6,4664
"2015-04-09",1,3812
"2015-04-09",3,13
"2015-04-09",4,19
"2015-04-09",5,306
"2015-04-09",6,4718
"2015-07-03",1,3741
"2015-07-03",3,13
"2015-07-03",4,19
"2015-07-03",5,319
"2015-07-03",6,4808
"2015-10-01",1,4022
"2015-10-01",3,33
"2015-10-01",4,20
"2015-10-01",5,320
"2015-10-01",6,4865
"2016-01-04",1,4165
"2016-01-04",3,33
"2016-01-04",4,20
"2016-01-04",5,317
"2016-01-04",6,4847
"2016-04-05",1,4339
"2016-04-05",3,33
"2016-04-05",4,20
"2016-04-05",5,317
"2016-04-05",6,4864
"2016-07-04",1,4367
"2016-07-04",3,33
"2016-07-04",4,20
"2016-07-04",5,318
"2016-07-04",6,4864
"2016-10-07",1,4482
"2016-10-07",3,33
"2016-10-07",4,20
"2016-10-07",5,322
"2016-10-07",6,4863
"2016-12-27",1,4538
"2016-12-27",3,33
"2016-12-27",4,20
"2016-12-27",5,322
"2016-12-27",6,4915
"2017-04-12",1,4578
"2017-04-12",3,33
"2017-04-12",4,19
"2017-04-12",5,322
"2017-04-12",6,4786
"2017-07-24",1,4602
"2017-07-24",3,33
"2017-07-24",4,20
"2017-07-24",5,326
"2017-07-24",6,4911
"2017-10-12",1,4624
"2017-10-12",3,33
"2017-10-12",4,19
"2017-10-12",5,326
"2017-10-12",6,4793
"2017-12-22",1,4633
"2017-12-22",3,33
"2017-12-22",4,19
"2017-12-22",5,337
"2017-12-22",6,4809
"2018-04-09",1,4672
"2018-04-09",3,33
"2018-04-09",4,24
"2018-04-09",5,347
"2018-04-09",6,4971
"2018-07-11",1,4703
"2018-07-11",3,33
"2018-07-11",4,24
"2018-07-11",5,359
"2018-07-11",6,5034
"2018-09-28",1,4689
"2018-09-28",3,33
"2018-09-28",4,24
"2018-09-28",5,366
"2018-09-28",6,5044
"2019-01-01",1,4763
"2019-01-01",3,33
"2019-01-01",4,24
"2019-01-01",5,378
"2019-01-01",6,5058
"2019-04-06",1,4895
"2019-04-06",3,33
"2019-04-06",4,25
"2019-04-06",5,380
"2019-04-06",6,5084
"2019-07-01",1,4924
"2019-07-01",3,33
"2019-07-01",4,25
"2019-07-01",5,384
"2019-07-01",6,5123
"2019-10-09",1,5165
"2019-10-09",3,33
"2019-10-09",4,25
"2019-10-09",5,384
"2019-10-09",6,5133
"2020-01-01",1,5189
"2020-01-01",3,33
"2020-01-01",4,25
"2020-01-01",5,386
"2020-01-01",6,5155
"2020-04-01",1,5059
"2020-04-01",3,32
"2020-04-01",4,22
"2020-04-01",5,386
"2020-04-01",6,4863
"2020-07-01",1,5090
"2020-07-01",3,32
"2020-07-01",4,45
"2020-07-01",5,411
"2020-07-01",6,4775
"2020-10-01",1,5143
"2020-10-01",3,32
"2020-10-01",4,45
"2020-10-01",5,413
"2020-10-01",6,4779
"2021-01-01",1,5201
"2021-01-01",3,32
"2021-01-01",4,45
"2021-01-01",5,414
"2021-01-01",6,4781
"2021-04-01",1,5279
"2021-04-01",3,32
"2021-04-01",4,48
"2021-04-01",5,403
"2021-04-01",6,4785
"2021-07-01",1,5298
"2021-07-01",3,32
"2021-07-01",4,48
"2021-07-01",5,403
"2021-07-01",6,4791
"2021-10-01",1,5396
"2021-10-01",3,32
"2021-10-01",4,54
"2021-10-01",5,411
"2021-10-01",6,4805
"2021-10-01",7,1
"2022-01-01",1,5402
"2022-01-01",3,32
"2022-01-01",4,54
"2022-01-01",5,435
"2022-01-01",6,4805
"2022-01-01",7,1
"2022-04-01",1,5529
"2022-04-01",3,32
"2022-04-01",4,61
"2022-04-01",5,437
"2022-04-01",6,4805
"2022-04-01",7,1
"2022-07-01",1,5614
"2022-07-01",3,32
"2022-07-01",4,62
"2022-07-01",5,437
"2022-07-01",6,4799
"2022-07-01",7,1
"2022-10-01",1,5627
"2022-10-01",3,32
"2022-10-01",4,62
"2022-10-01",5,487
"2022-10-01",6,4801
"2022-10-01",7,1
"2023-01-01",1,5677
"2023-01-01",3,32
"2023-01-01",4,62
"2023-01-01",5,487
"2023-01-01",6,4810
"2023-01-01",7,1
"2023-04-01",1,6035
"2023-04-01",3,33
"2023-04-01",4,63
"2023-04-01",5,489
"2023-04-01",6,4807
"2023-04-01",7,1
