"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1164,584,0,0,0
"2008-04-01",1163,582,0,0,0
"2008-06-27",1216,609,0,0,0
"2008-10-10",1214,680,0,0,0
"2008-12-17",1187,655,0,0,0
"2009-04-06",1169,628,0,0,0
"2009-06-17",1166,632,0,0,0
"2009-09-25",1406,1099,0,0,0
"2009-12-16",1411,1105,0,0,0
"2010-04-01",1469,1114,0,0,0
"2010-07-26",1480,1128,0,0,0
"2010-11-17",1519,1238,0,0,0
"2011-02-21",1614,1438,0,0,0
"2011-06-10",1913,1501,0,0,0
"2011-09-05",1919,1502,0,0,0
"2012-01-18",1921,1502,0,0,0
"2012-03-26",1919,1510,0,0,0
"2012-07-13",2159,2161,0,0,0
"2012-10-31",2171,2176,0,0,0
"2012-12-11",2169,2179,0,0,0
"2013-02-20",2229,2184,0,0,0
"2013-05-21",2262,2264,0,0,0
"2013-07-09",2258,2263,0,0,0
"2013-09-10",2325,2349,0,0,0
"2013-12-20",2292,2339,0,0,0
"2014-03-28",2436,2361,0,0,0
"2014-09-08",2379,2511,0,0,0
"2015-01-19",2421,2614,0,0,0
"2015-04-09",2456,2628,0,0,0
"2015-07-03",2565,2663,0,0,0
"2015-10-01",2631,2675,0,0,0
"2016-01-04",2640,2579,3,0,0
"2016-04-05",2636,2691,3,0,0
"2016-07-04",2643,2705,3,0,0
"2016-10-07",2647,2734,3,0,0
"2016-12-27",2627,2941,12,0,0
"2017-04-12",2639,2944,12,0,0
"2017-07-24",2658,2982,13,0,0
"2017-10-12",2667,2984,13,0,0
"2017-12-22",2644,2997,17,0,0
"2018-04-09",2702,3034,17,0,0
"2018-07-11",2559,3087,18,0,0
"2018-09-28",2558,3183,19,0,0
"2019-01-01",2605,3295,19,0,0
"2019-04-06",3133,3489,35,0,0
"2019-07-01",2945,3797,36,0,0
"2019-10-09",2971,3980,38,0,0
"2020-01-01",3021,3932,38,0,0
"2020-04-01",3023,3940,39,0,0
"2020-07-01",3050,3948,67,0,0
"2020-10-01",3126,4016,70,0,0
"2021-01-01",3135,4029,70,0,0
"2021-04-01",3167,4059,70,0,0
"2021-07-01",3180,4069,89,0,0
"2021-10-01",3183,4083,89,0,0
"2022-01-01",3196,4095,89,0,0
"2022-04-01",3274,4165,105,0,0
"2022-07-01",3227,4214,107,0,0
"2022-10-01",3297,4249,108,0,0
"2023-01-01",3525,4326,108,0,0
"2023-04-01",3573,4360,109,0,0
