"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1138,610,0,0,0
"2008-04-01",1137,608,0,0,0
"2008-06-27",1188,637,0,0,0
"2008-10-10",1187,707,0,0,0
"2008-12-17",1163,679,0,0,0
"2009-04-06",1143,654,0,0,0
"2009-06-17",1140,658,0,0,0
"2009-09-25",1233,1272,0,0,0
"2009-12-16",1237,1279,0,0,0
"2010-04-01",1294,1289,0,0,0
"2010-07-26",1305,1303,0,0,0
"2010-11-17",1348,1409,0,0,0
"2011-02-21",1443,1608,1,0,0
"2011-06-10",1742,1671,1,0,0
"2011-09-05",1748,1672,1,0,0
"2012-01-18",1750,1672,1,0,0
"2012-03-26",1748,1680,1,0,0
"2012-07-13",1750,2569,1,0,0
"2012-10-31",1735,2611,1,0,0
"2012-12-11",1737,2610,1,0,0
"2013-02-20",1791,2621,1,0,0
"2013-05-21",1823,2702,1,0,0
"2013-07-09",1814,2706,1,0,0
"2013-09-10",1866,2806,2,0,0
"2013-12-20",1834,2795,2,0,0
"2014-03-28",1970,2825,2,0,0
"2014-09-08",1924,2933,33,0,0
"2015-01-19",1951,3050,34,0,0
"2015-04-09",1986,3064,34,0,0
"2015-07-03",2104,3089,35,0,0
"2015-10-01",2168,3104,34,0,0
"2016-01-04",2345,2816,61,0,0
"2016-04-05",2208,3061,61,0,0
"2016-07-04",2215,3075,61,0,0
"2016-10-07",2222,3099,63,0,0
"2016-12-27",2215,3252,113,0,0
"2017-04-12",2227,3255,113,0,0
"2017-07-24",2251,3284,118,0,0
"2017-10-12",2261,3283,120,0,0
"2017-12-22",2243,3279,136,0,0
"2018-04-09",2298,3313,142,0,0
"2018-07-11",2173,3349,142,0,0
"2018-09-28",2002,3610,148,0,0
"2019-01-01",2075,3682,162,0,0
"2019-04-06",2598,3842,217,0,0
"2019-07-01",2574,3970,234,0,0
"2019-10-09",2600,4152,237,0,0
"2020-01-01",2646,4109,236,0,0
"2020-04-01",2794,3984,224,0,0
"2020-07-01",2823,3942,300,0,0
"2020-10-01",2891,4017,304,0,0
"2021-01-01",2898,4031,305,0,0
"2021-04-01",2928,4062,306,0,0
"2021-07-01",2941,4065,332,0,0
"2021-10-01",2943,4080,332,0,0
"2022-01-01",2955,4093,332,0,0
"2022-04-01",3027,4158,359,0,0
"2022-07-01",2983,4200,365,0,0
"2022-10-01",3053,4233,368,0,0
"2023-01-01",3279,4310,370,0,0
"2023-04-01",3326,4338,378,0,0
