"snapshot","kingdom","speciesCount"
"2007-12-19",1,17
"2007-12-19",4,25
"2007-12-19",5,36
"2008-04-01",1,17
"2008-04-01",4,25
"2008-04-01",5,36
"2008-06-27",1,130
"2008-06-27",4,49
"2008-06-27",5,36
"2008-10-10",1,132
"2008-10-10",4,371
"2008-10-10",5,39
"2008-12-17",1,469
"2008-12-17",4,398
"2008-12-17",5,39
"2009-04-06",1,943
"2009-04-06",4,398
"2009-04-06",5,39
"2009-04-06",6,658
"2009-06-17",1,944
"2009-06-17",4,398
"2009-06-17",5,39
"2009-06-17",6,658
"2009-09-25",1,946
"2009-09-25",4,398
"2009-09-25",5,39
"2009-09-25",6,658
"2009-12-16",1,959
"2009-12-16",4,398
"2009-12-16",5,39
"2009-12-16",6,660
"2010-04-01",1,969
"2010-04-01",4,398
"2010-04-01",5,39
"2010-04-01",6,660
"2010-07-26",1,969
"2010-07-26",4,398
"2010-07-26",5,39
"2010-07-26",6,660
"2010-11-17",1,999
"2010-11-17",4,398
"2010-11-17",5,39
"2010-11-17",6,660
"2011-02-21",1,1003
"2011-02-21",4,399
"2011-02-21",5,39
"2011-02-21",6,660
"2011-06-10",1,1004
"2011-06-10",4,467
"2011-06-10",5,39
"2011-06-10",6,660
"2011-09-05",1,1009
"2011-09-05",4,473
"2011-09-05",5,39
"2011-09-05",6,660
"2012-01-18",1,1009
"2012-01-18",4,473
"2012-01-18",5,39
"2012-01-18",6,660
"2012-03-26",1,1028
"2012-03-26",4,473
"2012-03-26",5,39
"2012-03-26",6,660
"2012-07-13",1,1261
"2012-07-13",4,473
"2012-07-13",5,39
"2012-07-13",6,669
"2012-10-31",1,1240
"2012-10-31",4,473
"2012-10-31",5,39
"2012-10-31",6,669
"2012-12-11",1,1240
"2012-12-11",4,473
"2012-12-11",5,39
"2012-12-11",6,669
"2013-02-20",1,1241
"2013-02-20",4,473
"2013-02-20",5,39
"2013-02-20",6,669
"2013-05-21",1,1247
"2013-05-21",4,473
"2013-05-21",5,39
"2013-05-21",6,669
"2013-07-09",1,1247
"2013-07-09",4,473
"2013-07-09",5,39
"2013-07-09",6,670
"2013-09-10",1,1283
"2013-09-10",4,473
"2013-09-10",5,39
"2013-09-10",6,670
"2013-12-20",1,1283
"2013-12-20",4,473
"2013-12-20",5,39
"2013-12-20",6,670
"2014-03-28",1,1312
"2014-03-28",4,480
"2014-03-28",5,39
"2014-03-28",6,674
"2014-09-08",1,1423
"2014-09-08",4,480
"2014-09-08",5,39
"2014-09-08",6,674
"2015-01-19",1,1457
"2015-01-19",4,480
"2015-01-19",5,39
"2015-01-19",6,674
"2015-04-09",1,1457
"2015-04-09",4,480
"2015-04-09",5,39
"2015-04-09",6,674
"2015-07-03",1,1477
"2015-07-03",4,480
"2015-07-03",5,39
"2015-07-03",6,675
"2015-10-01",1,1476
"2015-10-01",4,480
"2015-10-01",5,39
"2015-10-01",6,676
"2016-01-04",1,1508
"2016-01-04",4,480
"2016-01-04",5,39
"2016-01-04",6,676
"2016-04-05",1,1524
"2016-04-05",4,480
"2016-04-05",5,39
"2016-04-05",6,666
"2016-07-04",1,1529
"2016-07-04",4,480
"2016-07-04",5,39
"2016-07-04",6,675
"2016-10-07",1,1535
"2016-10-07",4,478
"2016-10-07",5,39
"2016-10-07",6,731
"2016-12-27",1,1546
"2016-12-27",4,478
"2016-12-27",5,39
"2016-12-27",6,731
"2017-04-12",1,1550
"2017-04-12",4,478
"2017-04-12",5,39
"2017-04-12",6,732
"2017-07-24",1,1555
"2017-07-24",4,478
"2017-07-24",5,39
"2017-07-24",6,755
"2017-10-12",1,1592
"2017-10-12",4,478
"2017-10-12",5,39
"2017-10-12",6,755
"2017-12-22",1,1601
"2017-12-22",4,478
"2017-12-22",5,39
"2017-12-22",6,755
"2018-04-09",1,1628
"2018-04-09",4,478
"2018-04-09",5,40
"2018-04-09",6,785
"2018-07-11",1,1666
"2018-07-11",4,270
"2018-07-11",5,40
"2018-07-11",6,799
"2018-09-28",1,1683
"2018-09-28",3,24
"2018-09-28",4,282
"2018-09-28",5,42
"2018-09-28",6,3885
"2019-01-01",1,1711
"2019-01-01",3,24
"2019-01-01",4,256
"2019-01-01",5,42
"2019-01-01",6,4095
"2019-04-06",1,2272
"2019-04-06",3,28
"2019-04-06",4,304
"2019-04-06",5,42
"2019-04-06",6,4104
"2019-07-01",1,2277
"2019-07-01",3,28
"2019-07-01",4,299
"2019-07-01",5,42
"2019-07-01",6,4119
"2019-10-09",1,2282
"2019-10-09",3,28
"2019-10-09",4,299
"2019-10-09",5,42
"2019-10-09",6,4122
"2020-01-01",1,2312
"2020-01-01",3,28
"2020-01-01",4,112
"2020-01-01",5,42
"2020-01-01",6,4123
"2020-04-01",1,2330
"2020-04-01",3,28
"2020-04-01",4,112
"2020-04-01",5,42
"2020-04-01",6,4123
"2020-07-01",1,2349
"2020-07-01",3,28
"2020-07-01",4,112
"2020-07-01",5,42
"2020-07-01",6,4132
"2020-10-01",1,2418
"2020-10-01",3,28
"2020-10-01",4,112
"2020-10-01",5,42
"2020-10-01",6,4134
"2021-01-01",1,2408
"2021-01-01",3,28
"2021-01-01",4,112
"2021-01-01",5,42
"2021-01-01",6,4137
"2021-04-01",1,2464
"2021-04-01",3,28
"2021-04-01",4,112
"2021-04-01",5,42
"2021-04-01",6,4144
"2021-04-01",7,1
"2021-07-01",1,2501
"2021-07-01",3,28
"2021-07-01",4,112
"2021-07-01",5,43
"2021-07-01",6,4143
"2021-07-01",7,1
"2021-10-01",1,2532
"2021-10-01",3,28
"2021-10-01",4,112
"2021-10-01",5,43
"2021-10-01",6,4143
"2021-10-01",7,1
"2022-01-01",1,2545
"2022-01-01",3,28
"2022-01-01",4,112
"2022-01-01",5,43
"2022-01-01",6,4145
"2022-01-01",7,1
"2022-04-01",1,2690
"2022-04-01",3,28
"2022-04-01",4,112
"2022-04-01",5,43
"2022-04-01",6,4149
"2022-04-01",7,1
"2022-07-01",1,2747
"2022-07-01",3,28
"2022-07-01",4,112
"2022-07-01",5,44
"2022-07-01",6,4156
"2022-07-01",7,1
"2022-10-01",1,2780
"2022-10-01",3,28
"2022-10-01",4,112
"2022-10-01",5,44
"2022-10-01",6,4162
"2022-10-01",7,1
"2023-01-01",1,2803
"2023-01-01",3,28
"2023-01-01",4,292
"2023-01-01",5,44
"2023-01-01",6,4163
"2023-01-01",7,1
"2023-04-01",1,2905
"2023-04-01",3,28
"2023-04-01",4,281
"2023-04-01",5,44
"2023-04-01",6,4170
"2023-04-01",7,1
