"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1045,701,2,0,0
"2008-04-01",1044,699,2,0,0
"2008-06-27",1078,745,2,0,0
"2008-10-10",1091,801,2,0,0
"2008-12-17",1067,773,2,0,0
"2009-04-06",1053,742,2,0,0
"2009-06-17",1050,746,2,0,0
"2009-09-25",1174,1329,2,0,0
"2009-12-16",1177,1337,2,0,0
"2010-04-01",1222,1359,2,0,0
"2010-07-26",1234,1372,2,0,0
"2010-11-17",1272,1482,3,0,0
"2011-02-21",1329,1720,3,0,0
"2011-06-10",1590,1821,3,0,0
"2011-09-05",1596,1822,3,0,0
"2012-01-18",1594,1826,3,0,0
"2012-03-26",1589,1837,3,0,0
"2012-07-13",1565,2740,15,0,0
"2012-10-31",1549,2782,16,0,0
"2012-12-11",1551,2781,16,0,0
"2013-02-20",1602,2795,16,0,0
"2013-05-21",1633,2873,20,0,0
"2013-07-09",1627,2874,20,0,0
"2013-09-10",1669,2971,34,0,0
"2013-12-20",1639,2958,34,0,0
"2014-03-28",1771,2993,33,0,0
"2014-09-08",1724,3020,146,0,0
"2015-01-19",1746,3142,147,0,0
"2015-04-09",1781,3155,148,0,0
"2015-07-03",1881,3200,147,0,0
"2015-10-01",1943,3216,147,0,0
"2016-01-04",2165,2852,201,4,0
"2016-04-05",1996,3122,208,4,0
"2016-07-04",2003,3135,209,4,0
"2016-10-07",2005,3163,212,4,0
"2016-12-27",2007,3278,288,7,0
"2017-04-12",2019,3279,290,7,0
"2017-07-24",2040,3306,300,7,0
"2017-10-12",2048,3308,301,7,0
"2017-12-22",2031,3302,315,10,0
"2018-04-09",2082,3339,321,11,0
"2018-07-11",1972,3358,323,11,0
"2018-09-28",1648,3745,353,14,0
"2019-01-01",1663,3832,410,14,0
"2019-04-06",2183,3993,455,26,0
"2019-07-01",2230,4011,510,27,0
"2019-10-09",2257,4193,509,30,0
"2020-01-01",2290,4163,508,30,0
"2020-04-01",2455,4080,437,30,0
"2020-07-01",2480,4051,485,49,0
"2020-10-01",2544,4117,489,62,0
"2021-01-01",2549,4131,492,62,0
"2021-04-01",2586,4154,494,62,0
"2021-07-01",2599,4161,500,78,0
"2021-10-01",2604,4173,500,78,0
"2022-01-01",2614,4186,502,78,0
"2022-04-01",2688,4252,511,93,0
"2022-07-01",2670,4251,533,94,0
"2022-10-01",2736,4289,535,94,0
"2023-01-01",2910,4413,542,94,0
"2023-04-01",2952,4451,545,94,0
