"snapshot","speciesCount"
"2007-12-19",4828
"2008-04-01",5001
"2008-06-27",5255
"2008-10-10",5648
"2008-12-17",5764
"2009-04-06",6272
"2009-06-17",6327
"2009-09-25",6469
"2009-12-16",6525
"2010-04-01",6584
"2010-07-26",6599
"2010-11-17",6739
"2011-02-21",6693
"2011-06-10",6797
"2011-09-05",6793
"2012-01-18",6861
"2012-03-26",6982
"2012-07-13",8534
"2012-10-31",8552
"2012-12-11",8556
"2013-02-20",8821
"2013-05-21",8957
"2013-07-09",8962
"2013-09-10",9321
"2013-12-20",9238
"2014-03-28",9625
"2014-09-08",9726
"2015-01-19",9872
"2015-04-09",10660
"2015-07-03",10700
"2015-10-01",10801
"2016-01-04",10949
"2016-04-05",11102
"2016-07-04",11133
"2016-10-07",11253
"2016-12-27",11383
"2017-04-12",11422
"2017-07-24",11446
"2017-10-12",11478
"2017-12-22",11540
"2018-04-09",11651
"2018-07-11",11655
"2018-09-28",11727
"2019-01-01",11896
"2019-04-06",12561
"2019-07-01",12534
"2019-10-09",12765
"2020-01-01",12838
"2020-04-01",12530
"2020-07-01",12523
"2020-10-01",12613
"2021-01-01",12679
"2021-04-01",12804
"2021-07-01",12852
"2021-10-01",13035
"2022-01-01",13079
"2022-04-01",13305
"2022-07-01",13373
"2022-10-01",13492
"2023-01-01",13856
"2023-04-01",14202
