"snapshot","national","international"
"2007-12-19",1,4326
"2008-04-01",1,4499
"2008-06-27",1,4844
"2008-10-10",1,5239
"2008-12-17",1,5399
"2009-04-06",1,5489
"2009-06-17",1,5543
"2009-09-25",1,5676
"2009-12-16",1,5730
"2010-04-01",1,5790
"2010-07-26",1,5803
"2010-11-17",1,5946
"2011-02-21",1,5953
"2011-06-10",1,6058
"2011-09-05",1,6094
"2012-01-18",1,6156
"2012-03-26",1,6250
"2012-07-13",3916,6582
"2012-10-31",3916,6660
"2012-12-11",3916,6202
"2013-02-20",4177,6307
"2013-05-21",4177,6508
"2013-07-09",4177,6803
"2013-09-10",4529,7024
"2013-12-20",4529,7556
"2014-03-28",4529,7789
"2014-09-08",4529,7813
"2015-01-19",4529,8030
"2015-04-09",4529,8917
"2015-07-03",4529,8968
"2015-10-01",4529,9247
"2016-01-04",4529,9259
"2016-04-05",4529,9593
"2016-07-04",4529,9628
"2016-10-07",4529,9761
"2016-12-27",4529,9977
"2017-04-12",4529,10014
"2017-07-24",4529,10051
"2017-10-12",4529,10084
"2017-12-22",5166,10043
"2018-04-09",5166,9824
"2018-07-11",5166,9899
"2018-09-28",5539,9886
"2019-01-01",5736,10032
"2019-04-06",6791,10185
"2019-07-01",6599,10265
"2019-10-09",6600,10418
"2020-01-01",6600,10517
"2020-04-01",5869,10695
"2020-07-01",5871,10673
"2020-10-01",5871,10801
"2021-01-01",5871,10875
"2021-04-01",5875,11009
"2021-07-01",5876,11059
"2021-10-01",5876,11300
"2022-01-01",5876,11348
"2022-04-01",5877,11588
"2022-07-01",5995,11652
"2022-10-01",5995,11780
"2023-01-01",5995,12153
"2023-04-01",5995,12504
