"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1,0,0,0,0
"2011-06-10",2,0,0,0,0
"2011-09-05",2091,2017,7,0,0
"2012-01-18",3312,3370,10,0,0
"2012-03-26",3312,3370,10,0,0
"2012-07-13",3312,3370,10,0,0
"2012-10-31",4456,4687,14,0,0
"2012-12-11",4496,5008,35,0,0
"2013-02-20",6126,7548,69,1,0
"2013-05-21",6151,7763,83,1,0
"2013-07-09",6358,8013,86,1,0
"2013-09-10",6352,8055,86,1,0
"2013-12-20",6771,9798,452,1,0
"2014-03-28",6828,9898,458,2,0
"2014-09-08",7516,11230,551,2,0
"2015-01-19",8300,12146,598,2,0
"2015-04-09",8754,13013,667,3,0
"2015-07-03",8934,13336,688,3,0
"2015-10-01",9377,14442,804,3,0
"2016-01-04",10151,16877,1238,3,0
"2016-04-05",10087,16656,1246,3,0
"2016-07-04",10193,16823,1308,3,0
"2016-10-07",11414,18675,1768,98,0
"2016-12-27",12148,20250,2020,98,0
"2017-04-12",11987,20309,2002,98,0
"2017-07-24",12252,20561,2031,98,0
"2017-10-12",12548,21303,2089,101,0
"2017-12-22",11973,20920,2602,176,0
"2018-04-09",12655,21588,2674,176,0
"2018-07-11",12803,21844,2707,176,0
"2018-09-28",13066,22568,2790,176,0
"2019-01-01",13431,22963,2897,177,0
"2019-04-06",14132,23354,3060,192,0
"2019-07-01",14183,23439,3064,192,0
"2019-10-09",14341,23700,3126,192,0
"2020-01-01",14510,24185,3173,193,0
"2020-04-01",14619,24371,3178,193,0
"2020-07-01",14726,24474,3229,204,0
"2020-10-01",14836,24594,3257,204,0
"2021-01-01",14987,25040,3291,200,0
"2021-04-01",15063,25229,3351,205,0
"2021-07-01",15468,25865,3464,211,0
"2021-10-01",15579,26184,3488,211,0
"2022-01-01",15774,26458,3543,211,0
"2022-04-01",19368,28844,3803,235,0
"2022-07-01",20410,29861,3888,242,0
"2022-10-01",20233,29822,3928,239,0
"2023-01-01",20781,30320,4081,239,0
