"snapshot","speciesCount"
"2008-06-27",12417
"2008-10-10",11509
"2008-12-17",12260
"2009-04-06",12260
"2009-06-17",12260
"2009-09-25",15445
"2009-12-16",15471
"2010-04-01",15471
"2010-07-26",15471
"2010-11-17",15587
"2011-02-21",20441
"2011-06-10",22814
"2011-09-05",23780
"2012-01-18",24333
"2012-03-26",24333
"2012-07-13",24332
"2012-10-31",25080
"2012-12-11",25253
"2013-02-20",27073
"2013-05-21",28820
"2013-07-09",28996
"2013-09-10",28999
"2013-12-20",29612
"2014-03-28",29666
"2014-09-08",32430
"2015-01-19",33336
"2015-04-09",33965
"2015-07-03",35555
"2015-10-01",37056
"2016-01-04",37340
"2016-04-05",37711
"2016-07-04",37937
"2016-10-07",46194
"2016-12-27",50702
"2017-04-12",50168
"2017-07-24",50579
"2017-10-12",51467
"2017-12-22",48131
"2018-04-09",50360
"2018-07-11",52185
"2018-09-28",54051
"2019-01-01",55304
"2019-04-06",57141
"2019-07-01",57460
"2019-10-09",57868
"2020-01-01",58358
"2020-04-01",58842
"2020-07-01",59095
"2020-10-01",59343
"2021-01-01",59849
"2021-04-01",60199
"2021-07-01",61289
"2021-10-01",61742
"2022-01-01",62287
"2022-04-01",68192
"2022-07-01",70662
"2022-10-01",70525
"2023-01-01",72103
