"snapshot","national","international"
"2008-06-27",7851,134
"2008-10-10",6853,134
"2008-12-17",8160,134
"2009-04-06",8160,134
"2009-06-17",8160,134
"2009-09-25",11238,609
"2009-12-16",11272,609
"2010-04-01",11272,609
"2010-07-26",11272,609
"2010-11-17",11272,609
"2011-02-21",16564,812
"2011-06-10",19240,944
"2011-09-05",20293,1125
"2012-01-18",20919,1191
"2012-03-26",20919,1191
"2012-07-13",20918,1191
"2012-10-31",21789,1191
"2012-12-11",21935,1264
"2013-02-20",24590,3336
"2013-05-21",26334,3868
"2013-07-09",26516,3868
"2013-09-10",26519,3868
"2013-12-20",27089,3972
"2014-03-28",27147,3976
"2014-09-08",29283,5282
"2015-01-19",30113,5450
"2015-04-09",30726,5442
"2015-07-03",32205,5659
"2015-10-01",32845,7107
"2016-01-04",33212,7128
"2016-04-05",33579,7230
"2016-07-04",33806,7239
"2016-10-07",34398,14743
"2016-12-27",36630,18657
"2017-04-12",37274,16504
"2017-07-24",37695,16457
"2017-10-12",38339,16582
"2017-12-22",34337,15435
"2018-04-09",35901,16745
"2018-07-11",36824,18235
"2018-09-28",38237,19109
"2019-01-01",39065,19793
"2019-04-06",40701,20581
"2019-07-01",40874,20620
"2019-10-09",41291,20630
"2020-01-01",41855,20697
"2020-04-01",42343,20718
"2020-07-01",42602,20717
"2020-10-01",42831,20776
"2021-01-01",43327,20836
"2021-04-01",43566,21159
"2021-07-01",44719,21220
"2021-10-01",45174,21232
"2022-01-01",45698,21272
"2022-04-01",48052,26452
"2022-07-01",48985,28445
"2022-10-01",49527,27679
"2023-01-01",50651,28184
