"snapshot","national","international"
"2008-06-27",47958,170
"2008-10-10",36502,170
"2008-12-17",51321,170
"2009-04-06",51321,170
"2009-06-17",51321,170
"2009-09-25",112701,1891
"2009-12-16",118669,1891
"2010-04-01",118669,1891
"2010-07-26",118669,1891
"2010-11-17",118669,1891
"2011-02-21",285702,2374
"2011-06-10",360598,2738
"2011-09-05",428410,3195
"2012-01-18",469070,3449
"2012-03-26",469070,3449
"2012-07-13",469070,3449
"2012-10-31",613895,3449
"2012-12-11",678838,3784
"2013-02-20",780607,14332
"2013-05-21",849674,15069
"2013-07-09",861431,15069
"2013-09-10",866279,15069
"2013-12-20",1440958,15461
"2014-03-28",1450012,16028
"2014-09-08",1959866,18636
"2015-01-19",2010915,18936
"2015-04-09",2083881,19013
"2015-07-03",1949735,19547
"2015-10-01",2050231,22992
"2016-01-04",2095873,23039
"2016-04-05",2168187,27038
"2016-07-04",2268601,27057
"2016-10-07",2303889,3204549
"2016-12-27",2647904,3221525
"2017-04-12",2750016,3214004
"2017-07-24",2489737,3206221
"2017-10-12",2550153,3206694
"2017-12-22",3707547,3188751
"2018-04-09",3849929,3192478
"2018-07-11",3934474,3196480
"2018-09-28",4115557,3200063
"2019-01-01",4307623,3201787
"2019-04-06",6779985,3204645
"2019-07-01",6819249,3204735
"2019-10-09",6890619,3204773
"2020-01-01",7014689,3204799
"2020-04-01",7059632,3204867
"2020-07-01",9452197,3204877
"2020-10-01",9550614,3205059
"2021-01-01",9447284,3205217
"2021-04-01",10036994,3206285
"2021-07-01",12385592,3206419
"2021-10-01",12560200,3206460
"2022-01-01",12863910,3206564
"2022-04-01",15978244,3227616
"2022-07-01",16717051,3239314
"2022-10-01",18580969,3233882
"2023-01-01",18887077,3234824
