"snapshot","kingdom","speciesCount"
"2008-06-27",1,1001
"2008-06-27",4,5
"2008-06-27",5,4
"2008-06-27",6,11407
"2008-10-10",4,5
"2008-10-10",5,4
"2008-10-10",6,11500
"2008-12-17",4,5
"2008-12-17",5,6
"2008-12-17",6,12249
"2009-04-06",4,5
"2009-04-06",5,6
"2009-04-06",6,12249
"2009-06-17",4,5
"2009-06-17",5,6
"2009-06-17",6,12249
"2009-09-25",1,1659
"2009-09-25",4,5
"2009-09-25",5,6
"2009-09-25",6,13775
"2009-12-16",1,1659
"2009-12-16",4,5
"2009-12-16",5,6
"2009-12-16",6,13775
"2010-04-01",1,1659
"2010-04-01",4,5
"2010-04-01",5,6
"2010-04-01",6,13775
"2010-07-26",1,1659
"2010-07-26",4,5
"2010-07-26",5,6
"2010-07-26",6,13775
"2010-11-17",1,1659
"2010-11-17",4,5
"2010-11-17",5,6
"2010-11-17",6,13775
"2011-02-21",1,4489
"2011-02-21",4,5
"2011-02-21",5,6
"2011-02-21",6,13775
"2011-06-10",1,5838
"2011-06-10",4,5
"2011-06-10",5,6
"2011-06-10",6,13775
"2011-09-05",1,6163
"2011-09-05",4,5
"2011-09-05",5,6
"2011-09-05",6,14700
"2012-01-18",1,6430
"2012-01-18",4,5
"2012-01-18",5,9
"2012-01-18",6,15155
"2012-03-26",1,6430
"2012-03-26",4,5
"2012-03-26",5,9
"2012-03-26",6,15155
"2012-07-13",1,6430
"2012-07-13",4,5
"2012-07-13",5,9
"2012-07-13",6,15155
"2012-10-31",1,6804
"2012-10-31",4,5
"2012-10-31",5,9
"2012-10-31",6,17068
"2012-12-11",1,6652
"2012-12-11",4,5
"2012-12-11",5,9
"2012-12-11",6,17068
"2013-02-20",1,5596
"2013-02-20",4,5
"2013-02-20",5,677
"2013-02-20",6,19176
"2013-05-21",1,6653
"2013-05-21",4,5
"2013-05-21",5,677
"2013-05-21",6,20738
"2013-07-09",1,6789
"2013-07-09",4,5
"2013-07-09",5,678
"2013-07-09",6,20877
"2013-09-10",1,6789
"2013-09-10",4,5
"2013-09-10",5,678
"2013-09-10",6,20875
"2013-12-20",1,7062
"2013-12-20",4,5
"2013-12-20",5,678
"2013-12-20",6,21033
"2014-03-28",1,7093
"2014-03-28",4,5
"2014-03-28",5,678
"2014-03-28",6,21049
"2014-09-08",1,8714
"2014-09-08",3,20
"2014-09-08",4,20
"2014-09-08",5,699
"2014-09-08",6,22369
"2014-09-08",7,7
"2015-01-19",1,9272
"2015-01-19",3,20
"2015-01-19",4,20
"2015-01-19",5,699
"2015-01-19",6,22704
"2015-01-19",7,7
"2015-04-09",1,9508
"2015-04-09",3,20
"2015-04-09",4,35
"2015-04-09",5,699
"2015-04-09",6,23093
"2015-04-09",7,7
"2015-07-03",1,9968
"2015-07-03",3,20
"2015-07-03",4,35
"2015-07-03",5,772
"2015-07-03",6,24053
"2015-07-03",7,7
"2015-10-01",1,10069
"2015-10-01",3,20
"2015-10-01",4,35
"2015-10-01",5,772
"2015-10-01",6,25463
"2015-10-01",7,7
"2016-01-04",1,10114
"2016-01-04",3,20
"2016-01-04",4,35
"2016-01-04",5,772
"2016-01-04",6,25703
"2016-01-04",7,7
"2016-04-05",1,10392
"2016-04-05",3,20
"2016-04-05",4,35
"2016-04-05",5,772
"2016-04-05",6,25814
"2016-04-05",7,7
"2016-07-04",1,10527
"2016-07-04",3,20
"2016-07-04",4,35
"2016-07-04",5,772
"2016-07-04",6,25865
"2016-07-04",7,7
"2016-10-07",1,10966
"2016-10-07",3,26
"2016-10-07",4,44
"2016-10-07",5,772
"2016-10-07",6,25932
"2016-10-07",7,7
"2016-12-27",1,11065
"2016-12-27",3,26
"2016-12-27",4,45
"2016-12-27",5,791
"2016-12-27",6,30400
"2016-12-27",7,7
"2017-04-12",1,11857
"2017-04-12",3,26
"2017-04-12",4,49
"2017-04-12",5,791
"2017-04-12",6,29066
"2017-04-12",7,7
"2017-07-24",1,12521
"2017-07-24",3,26
"2017-07-24",4,49
"2017-07-24",5,815
"2017-07-24",6,28800
"2017-07-24",7,7
"2017-10-12",1,13061
"2017-10-12",3,26
"2017-10-12",4,49
"2017-10-12",5,905
"2017-10-12",6,29084
"2017-10-12",7,7
"2017-12-22",1,11697
"2017-12-22",3,26
"2017-12-22",4,45
"2017-12-22",5,358
"2017-12-22",6,23073
"2017-12-22",7,7
"2018-04-09",1,12361
"2018-04-09",3,26
"2018-04-09",4,47
"2018-04-09",5,448
"2018-04-09",6,24573
"2018-04-09",7,7
"2018-07-11",1,12409
"2018-07-11",3,26
"2018-07-11",4,142
"2018-07-11",5,486
"2018-07-11",6,26232
"2018-07-11",7,7
"2018-09-28",1,12616
"2018-09-28",3,26
"2018-09-28",4,142
"2018-09-28",5,688
"2018-09-28",6,27699
"2018-09-28",7,7
"2019-01-01",1,12709
"2019-01-01",3,26
"2019-01-01",4,271
"2019-01-01",5,688
"2019-01-01",6,28693
"2019-01-01",7,7
"2019-04-06",1,12888
"2019-04-06",3,26
"2019-04-06",4,271
"2019-04-06",5,904
"2019-04-06",6,29574
"2019-04-06",7,7
"2019-07-01",1,12928
"2019-07-01",3,59
"2019-07-01",4,272
"2019-07-01",5,914
"2019-07-01",6,29567
"2019-07-01",7,7
"2019-10-09",1,13123
"2019-10-09",3,59
"2019-10-09",4,272
"2019-10-09",5,914
"2019-10-09",6,29599
"2019-10-09",7,7
"2020-01-01",1,13173
"2020-01-01",3,61
"2020-01-01",4,486
"2020-01-01",5,835
"2020-01-01",6,29646
"2020-01-01",7,7
"2020-04-01",1,13581
"2020-04-01",3,86
"2020-04-01",4,486
"2020-04-01",5,837
"2020-04-01",6,29646
"2020-04-01",7,7
"2020-07-01",1,13749
"2020-07-01",3,86
"2020-07-01",4,486
"2020-07-01",5,837
"2020-07-01",6,29646
"2020-07-01",7,7
"2020-10-01",1,13817
"2020-10-01",3,86
"2020-10-01",4,486
"2020-10-01",5,874
"2020-10-01",6,29706
"2020-10-01",7,7
"2021-01-01",1,14035
"2021-01-01",3,91
"2021-01-01",4,467
"2021-01-01",5,887
"2021-01-01",6,29760
"2021-01-01",7,19
"2021-04-01",1,14119
"2021-04-01",3,91
"2021-04-01",4,454
"2021-04-01",5,897
"2021-04-01",6,29808
"2021-04-01",7,19
"2021-07-01",1,14693
"2021-07-01",3,91
"2021-07-01",4,454
"2021-07-01",5,897
"2021-07-01",6,30031
"2021-07-01",7,19
"2021-10-01",1,14745
"2021-10-01",3,91
"2021-10-01",4,471
"2021-10-01",5,900
"2021-10-01",6,30078
"2021-10-01",7,19
"2022-01-01",1,14951
"2022-01-01",3,91
"2022-01-01",4,472
"2022-01-01",5,900
"2022-01-01",6,30178
"2022-01-01",7,19
"2022-04-01",1,15233
"2022-04-01",3,94
"2022-04-01",4,472
"2022-04-01",5,900
"2022-04-01",6,30335
"2022-04-01",7,19
"2022-07-01",1,16052
"2022-07-01",3,73
"2022-07-01",4,474
"2022-07-01",5,918
"2022-07-01",6,30607
"2022-07-01",7,20
"2022-10-01",1,16145
"2022-10-01",3,95
"2022-10-01",4,474
"2022-10-01",5,920
"2022-10-01",6,30652
"2022-10-01",7,20
"2023-01-01",1,16911
"2023-01-01",3,101
"2023-01-01",4,476
"2023-01-01",5,929
"2023-01-01",6,30714
"2023-01-01",7,28
