"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"PRESERVED_SPECIMEN",271
"2008-06-27",1,"PRESERVED_SPECIMEN",11476
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2008-06-27",5,"PRESERVED_SPECIMEN",9
"2008-06-27",6,"PRESERVED_SPECIMEN",134006
"2008-10-10",0,"PRESERVED_SPECIMEN",275
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",135860
"2008-12-17",0,"PRESERVED_SPECIMEN",284
"2008-12-17",4,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2008-12-17",6,"PRESERVED_SPECIMEN",144380
"2009-04-06",0,"PRESERVED_SPECIMEN",284
"2009-04-06",4,"PRESERVED_SPECIMEN",12
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2009-04-06",6,"PRESERVED_SPECIMEN",144380
"2009-06-17",0,"PRESERVED_SPECIMEN",284
"2009-06-17",4,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2009-06-17",6,"PRESERVED_SPECIMEN",144380
"2009-09-25",0,"PRESERVED_SPECIMEN",834
"2009-09-25",1,"PRESERVED_SPECIMEN",40607
"2009-09-25",4,"PRESERVED_SPECIMEN",12
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2009-09-25",6,"PRESERVED_SPECIMEN",172166
"2009-12-16",0,"OCCURRENCE",5
"2009-12-16",0,"PRESERVED_SPECIMEN",834
"2009-12-16",1,"PRESERVED_SPECIMEN",40607
"2009-12-16",4,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2009-12-16",6,"OCCURRENCE",5963
"2009-12-16",6,"PRESERVED_SPECIMEN",172166
"2010-04-01",0,"OCCURRENCE",5
"2010-04-01",0,"PRESERVED_SPECIMEN",834
"2010-04-01",1,"PRESERVED_SPECIMEN",40607
"2010-04-01",4,"PRESERVED_SPECIMEN",12
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2010-04-01",6,"OCCURRENCE",5963
"2010-04-01",6,"PRESERVED_SPECIMEN",172166
"2010-07-26",0,"PRESERVED_SPECIMEN",834
"2010-07-26",0,"OCCURRENCE",5
"2010-07-26",1,"PRESERVED_SPECIMEN",40607
"2010-07-26",4,"PRESERVED_SPECIMEN",12
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2010-07-26",6,"PRESERVED_SPECIMEN",172166
"2010-07-26",6,"OCCURRENCE",5963
"2010-11-17",0,"OCCURRENCE",5
"2010-11-17",0,"PRESERVED_SPECIMEN",834
"2010-11-17",1,"PRESERVED_SPECIMEN",40607
"2010-11-17",1,"OBSERVATION",1843
"2010-11-17",4,"PRESERVED_SPECIMEN",12
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2010-11-17",6,"OCCURRENCE",5963
"2010-11-17",6,"PRESERVED_SPECIMEN",172166
"2011-02-21",0,"OBSERVATION",23
"2011-02-21",0,"OCCURRENCE",50
"2011-02-21",0,"PRESERVED_SPECIMEN",871
"2011-02-21",1,"OBSERVATION",25879
"2011-02-21",1,"OCCURRENCE",4700
"2011-02-21",1,"PRESERVED_SPECIMEN",81347
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2011-02-21",5,"PRESERVED_SPECIMEN",17
"2011-02-21",6,"OBSERVATION",38005
"2011-02-21",6,"OCCURRENCE",67503
"2011-02-21",6,"PRESERVED_SPECIMEN",172166
"2011-06-10",0,"OBSERVATION",152
"2011-06-10",0,"OCCURRENCE",219
"2011-06-10",0,"PRESERVED_SPECIMEN",880
"2011-06-10",1,"OBSERVATION",44169
"2011-06-10",1,"OCCURRENCE",6394
"2011-06-10",1,"PRESERVED_SPECIMEN",99647
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2011-06-10",6,"OBSERVATION",50093
"2011-06-10",6,"OCCURRENCE",92798
"2011-06-10",6,"PRESERVED_SPECIMEN",172166
"2011-09-05",0,"OBSERVATION",152
"2011-09-05",0,"OCCURRENCE",219
"2011-09-05",0,"PRESERVED_SPECIMEN",925
"2011-09-05",1,"OBSERVATION",44169
"2011-09-05",1,"OCCURRENCE",6394
"2011-09-05",1,"PRESERVED_SPECIMEN",122221
"2011-09-05",4,"PRESERVED_SPECIMEN",13
"2011-09-05",5,"PRESERVED_SPECIMEN",25
"2011-09-05",6,"OBSERVATION",50093
"2011-09-05",6,"OCCURRENCE",92798
"2011-09-05",6,"PRESERVED_SPECIMEN",217861
"2012-01-18",0,"PRESERVED_SPECIMEN",951
"2012-01-18",0,"OBSERVATION",153
"2012-01-18",0,"OCCURRENCE",219
"2012-01-18",1,"PRESERVED_SPECIMEN",136709
"2012-01-18",1,"OBSERVATION",44167
"2012-01-18",1,"OCCURRENCE",6406
"2012-01-18",4,"PRESERVED_SPECIMEN",15
"2012-01-18",5,"PRESERVED_SPECIMEN",51
"2012-01-18",6,"PRESERVED_SPECIMEN",244257
"2012-01-18",6,"OBSERVATION",50093
"2012-01-18",6,"OCCURRENCE",92798
"2012-03-26",0,"OBSERVATION",153
"2012-03-26",0,"OCCURRENCE",219
"2012-03-26",0,"PRESERVED_SPECIMEN",951
"2012-03-26",1,"PRESERVED_SPECIMEN",136709
"2012-03-26",1,"OBSERVATION",44167
"2012-03-26",1,"OCCURRENCE",6406
"2012-03-26",4,"PRESERVED_SPECIMEN",15
"2012-03-26",5,"PRESERVED_SPECIMEN",51
"2012-03-26",6,"OBSERVATION",50093
"2012-03-26",6,"OCCURRENCE",92798
"2012-03-26",6,"PRESERVED_SPECIMEN",244257
"2012-07-13",0,"OBSERVATION",153
"2012-07-13",0,"OCCURRENCE",219
"2012-07-13",0,"PRESERVED_SPECIMEN",951
"2012-07-13",1,"OBSERVATION",44156
"2012-07-13",1,"OCCURRENCE",6385
"2012-07-13",1,"PRESERVED_SPECIMEN",136741
"2012-07-13",4,"PRESERVED_SPECIMEN",15
"2012-07-13",5,"PRESERVED_SPECIMEN",51
"2012-07-13",6,"OBSERVATION",50093
"2012-07-13",6,"OCCURRENCE",92798
"2012-07-13",6,"PRESERVED_SPECIMEN",244257
"2012-10-31",0,"OBSERVATION",153
"2012-10-31",0,"OCCURRENCE",219
"2012-10-31",0,"PRESERVED_SPECIMEN",1226
"2012-10-31",1,"OBSERVATION",44156
"2012-10-31",1,"OCCURRENCE",6385
"2012-10-31",1,"PRESERVED_SPECIMEN",186996
"2012-10-31",4,"PRESERVED_SPECIMEN",15
"2012-10-31",5,"PRESERVED_SPECIMEN",51
"2012-10-31",6,"OBSERVATION",50093
"2012-10-31",6,"OCCURRENCE",92798
"2012-10-31",6,"PRESERVED_SPECIMEN",338599
"2012-12-11",0,"OBSERVATION",153
"2012-12-11",0,"OCCURRENCE",509
"2012-12-11",0,"PRESERVED_SPECIMEN",1226
"2012-12-11",0,"HUMAN_OBSERVATION",27
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"MACHINE_OBSERVATION",30
"2012-12-11",1,"HUMAN_OBSERVATION",15366
"2012-12-11",1,"LIVING_SPECIMEN",5253
"2012-12-11",1,"MACHINE_OBSERVATION",21820
"2012-12-11",1,"OBSERVATION",44361
"2012-12-11",1,"OCCURRENCE",24414
"2012-12-11",1,"PRESERVED_SPECIMEN",187851
"2012-12-11",4,"PRESERVED_SPECIMEN",15
"2012-12-11",5,"PRESERVED_SPECIMEN",51
"2012-12-11",6,"OBSERVATION",50093
"2012-12-11",6,"OCCURRENCE",96458
"2012-12-11",6,"PRESERVED_SPECIMEN",338580
"2013-02-20",0,"HUMAN_OBSERVATION",54
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"MACHINE_OBSERVATION",30
"2013-02-20",0,"OBSERVATION",46
"2013-02-20",0,"OCCURRENCE",296
"2013-02-20",0,"PRESERVED_SPECIMEN",2123
"2013-02-20",1,"OBSERVATION",14113
"2013-02-20",1,"OCCURRENCE",42110
"2013-02-20",1,"PRESERVED_SPECIMEN",190142
"2013-02-20",1,"HUMAN_OBSERVATION",34874
"2013-02-20",1,"LIVING_SPECIMEN",5253
"2013-02-20",1,"MACHINE_OBSERVATION",21820
"2013-02-20",4,"PRESERVED_SPECIMEN",15
"2013-02-20",5,"PRESERVED_SPECIMEN",10372
"2013-02-20",6,"HUMAN_OBSERVATION",2826
"2013-02-20",6,"OBSERVATION",1666
"2013-02-20",6,"OCCURRENCE",3660
"2013-02-20",6,"PRESERVED_SPECIMEN",578475
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"MACHINE_OBSERVATION",49
"2013-05-21",0,"HUMAN_OBSERVATION",57
"2013-05-21",0,"PRESERVED_SPECIMEN",2224
"2013-05-21",0,"OCCURRENCE",290
"2013-05-21",1,"OBSERVATION",2048
"2013-05-21",1,"OCCURRENCE",26234
"2013-05-21",1,"LIVING_SPECIMEN",5253
"2013-05-21",1,"MACHINE_OBSERVATION",16517
"2013-05-21",1,"HUMAN_OBSERVATION",34874
"2013-05-21",1,"PRESERVED_SPECIMEN",231887
"2013-05-21",4,"PRESERVED_SPECIMEN",15
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",10372
"2013-05-21",6,"LIVING_SPECIMEN",326
"2013-05-21",6,"HUMAN_OBSERVATION",3141
"2013-05-21",6,"PRESERVED_SPECIMEN",634823
"2013-05-21",6,"OCCURRENCE",9431
"2013-07-09",0,"HUMAN_OBSERVATION",61
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"MACHINE_OBSERVATION",49
"2013-07-09",0,"OCCURRENCE",5
"2013-07-09",0,"PRESERVED_SPECIMEN",2630
"2013-07-09",1,"HUMAN_OBSERVATION",36890
"2013-07-09",1,"LIVING_SPECIMEN",6756
"2013-07-09",1,"MACHINE_OBSERVATION",16517
"2013-07-09",1,"OBSERVATION",2048
"2013-07-09",1,"OCCURRENCE",17368
"2013-07-09",1,"PRESERVED_SPECIMEN",240754
"2013-07-09",4,"PRESERVED_SPECIMEN",15
"2013-07-09",5,"PRESERVED_SPECIMEN",10398
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",6,"HUMAN_OBSERVATION",4267
"2013-07-09",6,"LIVING_SPECIMEN",1270
"2013-07-09",6,"OCCURRENCE",9431
"2013-07-09",6,"PRESERVED_SPECIMEN",641496
"2013-09-10",0,"HUMAN_OBSERVATION",61
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",49
"2013-09-10",0,"OCCURRENCE",5
"2013-09-10",0,"PRESERVED_SPECIMEN",2633
"2013-09-10",1,"OBSERVATION",2048
"2013-09-10",1,"OCCURRENCE",17368
"2013-09-10",1,"PRESERVED_SPECIMEN",240754
"2013-09-10",1,"HUMAN_OBSERVATION",41676
"2013-09-10",1,"LIVING_SPECIMEN",6756
"2013-09-10",1,"MACHINE_OBSERVATION",16517
"2013-09-10",4,"PRESERVED_SPECIMEN",15
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",10398
"2013-09-10",6,"HUMAN_OBSERVATION",4267
"2013-09-10",6,"LIVING_SPECIMEN",1270
"2013-09-10",6,"OCCURRENCE",9431
"2013-09-10",6,"PRESERVED_SPECIMEN",641556
"2013-12-20",0,"HUMAN_OBSERVATION",101
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",49
"2013-12-20",0,"OCCURRENCE",5
"2013-12-20",0,"PRESERVED_SPECIMEN",2989
"2013-12-20",1,"HUMAN_OBSERVATION",471698
"2013-12-20",1,"LIVING_SPECIMEN",7232
"2013-12-20",1,"MACHINE_OBSERVATION",16761
"2013-12-20",1,"OBSERVATION",205
"2013-12-20",1,"OCCURRENCE",17372
"2013-12-20",1,"PRESERVED_SPECIMEN",313389
"2013-12-20",4,"PRESERVED_SPECIMEN",15
"2013-12-20",5,"PRESERVED_SPECIMEN",10399
"2013-12-20",5,"HUMAN_OBSERVATION",13
"2013-12-20",6,"HUMAN_OBSERVATION",4654
"2013-12-20",6,"LIVING_SPECIMEN",1270
"2013-12-20",6,"OCCURRENCE",9431
"2013-12-20",6,"PRESERVED_SPECIMEN",739839
"2014-03-28",0,"HUMAN_OBSERVATION",102
"2014-03-28",0,"PRESERVED_SPECIMEN",2990
"2014-03-28",0,"OCCURRENCE",5
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"MACHINE_OBSERVATION",49
"2014-03-28",1,"LIVING_SPECIMEN",7247
"2014-03-28",1,"MACHINE_OBSERVATION",16761
"2014-03-28",1,"HUMAN_OBSERVATION",472601
"2014-03-28",1,"PRESERVED_SPECIMEN",321591
"2014-03-28",1,"OBSERVATION",205
"2014-03-28",1,"OCCURRENCE",17372
"2014-03-28",4,"PRESERVED_SPECIMEN",15
"2014-03-28",5,"HUMAN_OBSERVATION",13
"2014-03-28",5,"PRESERVED_SPECIMEN",10399
"2014-03-28",6,"HUMAN_OBSERVATION",4656
"2014-03-28",6,"PRESERVED_SPECIMEN",740241
"2014-03-28",6,"OCCURRENCE",9431
"2014-03-28",6,"LIVING_SPECIMEN",1409
"2014-09-08",0,"HUMAN_OBSERVATION",111
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"MACHINE_OBSERVATION",49
"2014-09-08",0,"OCCURRENCE",6
"2014-09-08",0,"PRESERVED_SPECIMEN",2870
"2014-09-08",1,"HUMAN_OBSERVATION",479589
"2014-09-08",1,"LIVING_SPECIMEN",7247
"2014-09-08",1,"MACHINE_OBSERVATION",16764
"2014-09-08",1,"OBSERVATION",205
"2014-09-08",1,"OCCURRENCE",18740
"2014-09-08",1,"PRESERVED_SPECIMEN",387879
"2014-09-08",3,"PRESERVED_SPECIMEN",841
"2014-09-08",4,"PRESERVED_SPECIMEN",644
"2014-09-08",5,"PRESERVED_SPECIMEN",10776
"2014-09-08",5,"HUMAN_OBSERVATION",13
"2014-09-08",6,"HUMAN_OBSERVATION",370471
"2014-09-08",6,"LIVING_SPECIMEN",1409
"2014-09-08",6,"OCCURRENCE",9431
"2014-09-08",6,"PRESERVED_SPECIMEN",792840
"2014-09-08",7,"PRESERVED_SPECIMEN",89
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",156
"2015-01-19",0,"MACHINE_OBSERVATION",49
"2015-01-19",0,"PRESERVED_SPECIMEN",3130
"2015-01-19",0,"OCCURRENCE",6
"2015-01-19",1,"OBSERVATION",205
"2015-01-19",1,"OCCURRENCE",18740
"2015-01-19",1,"LIVING_SPECIMEN",7247
"2015-01-19",1,"HUMAN_OBSERVATION",491470
"2015-01-19",1,"MACHINE_OBSERVATION",16792
"2015-01-19",1,"PRESERVED_SPECIMEN",392501
"2015-01-19",3,"PRESERVED_SPECIMEN",841
"2015-01-19",4,"PRESERVED_SPECIMEN",644
"2015-01-19",5,"HUMAN_OBSERVATION",13
"2015-01-19",5,"PRESERVED_SPECIMEN",10787
"2015-01-19",6,"LIVING_SPECIMEN",1460
"2015-01-19",6,"HUMAN_OBSERVATION",387019
"2015-01-19",6,"PRESERVED_SPECIMEN",806096
"2015-01-19",6,"OCCURRENCE",13226
"2015-01-19",7,"PRESERVED_SPECIMEN",89
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",163
"2015-04-09",0,"MACHINE_OBSERVATION",49
"2015-04-09",0,"PRESERVED_SPECIMEN",3128
"2015-04-09",0,"OCCURRENCE",6
"2015-04-09",1,"OBSERVATION",205
"2015-04-09",1,"OCCURRENCE",18747
"2015-04-09",1,"LIVING_SPECIMEN",7247
"2015-04-09",1,"HUMAN_OBSERVATION",495194
"2015-04-09",1,"MACHINE_OBSERVATION",18180
"2015-04-09",1,"PRESERVED_SPECIMEN",415349
"2015-04-09",3,"PRESERVED_SPECIMEN",841
"2015-04-09",4,"PRESERVED_SPECIMEN",667
"2015-04-09",5,"HUMAN_OBSERVATION",13
"2015-04-09",5,"PRESERVED_SPECIMEN",10787
"2015-04-09",6,"LIVING_SPECIMEN",1460
"2015-04-09",6,"HUMAN_OBSERVATION",406517
"2015-04-09",6,"PRESERVED_SPECIMEN",831212
"2015-04-09",6,"OCCURRENCE",13226
"2015-04-09",7,"PRESERVED_SPECIMEN",89
"2015-07-03",0,"OCCURRENCE",6
"2015-07-03",0,"PRESERVED_SPECIMEN",2579
"2015-07-03",0,"HUMAN_OBSERVATION",171
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",0,"MACHINE_OBSERVATION",49
"2015-07-03",1,"HUMAN_OBSERVATION",509613
"2015-07-03",1,"LIVING_SPECIMEN",7247
"2015-07-03",1,"MACHINE_OBSERVATION",18197
"2015-07-03",1,"OBSERVATION",205
"2015-07-03",1,"OCCURRENCE",17923
"2015-07-03",1,"PRESERVED_SPECIMEN",387847
"2015-07-03",3,"PRESERVED_SPECIMEN",820
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2015-07-03",4,"HUMAN_OBSERVATION",194
"2015-07-03",4,"PRESERVED_SPECIMEN",667
"2015-07-03",5,"HUMAN_OBSERVATION",13
"2015-07-03",5,"PRESERVED_SPECIMEN",14568
"2015-07-03",6,"OCCURRENCE",13226
"2015-07-03",6,"PRESERVED_SPECIMEN",707347
"2015-07-03",6,"HUMAN_OBSERVATION",402998
"2015-07-03",6,"LIVING_SPECIMEN",3452
"2015-07-03",7,"HUMAN_OBSERVATION",92
"2015-07-03",7,"PRESERVED_SPECIMEN",90
"2015-10-01",0,"HUMAN_OBSERVATION",174
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"MACHINE_OBSERVATION",49
"2015-10-01",0,"OCCURRENCE",6
"2015-10-01",0,"PRESERVED_SPECIMEN",2737
"2015-10-01",1,"OBSERVATION",205
"2015-10-01",1,"OCCURRENCE",20317
"2015-10-01",1,"PRESERVED_SPECIMEN",415762
"2015-10-01",1,"HUMAN_OBSERVATION",523948
"2015-10-01",1,"LIVING_SPECIMEN",7247
"2015-10-01",1,"MACHINE_OBSERVATION",18197
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2015-10-01",3,"PRESERVED_SPECIMEN",841
"2015-10-01",4,"PRESERVED_SPECIMEN",667
"2015-10-01",4,"HUMAN_OBSERVATION",194
"2015-10-01",5,"HUMAN_OBSERVATION",13
"2015-10-01",5,"PRESERVED_SPECIMEN",14579
"2015-10-01",6,"HUMAN_OBSERVATION",410336
"2015-10-01",6,"LIVING_SPECIMEN",3452
"2015-10-01",6,"OCCURRENCE",9587
"2015-10-01",6,"PRESERVED_SPECIMEN",777542
"2015-10-01",7,"PRESERVED_SPECIMEN",90
"2015-10-01",7,"HUMAN_OBSERVATION",92
"2016-01-04",0,"OCCURRENCE",6
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"MACHINE_OBSERVATION",49
"2016-01-04",0,"HUMAN_OBSERVATION",193
"2016-01-04",0,"PRESERVED_SPECIMEN",2782
"2016-01-04",1,"HUMAN_OBSERVATION",525650
"2016-01-04",1,"PRESERVED_SPECIMEN",421728
"2016-01-04",1,"OBSERVATION",205
"2016-01-04",1,"OCCURRENCE",20317
"2016-01-04",1,"LIVING_SPECIMEN",7248
"2016-01-04",1,"MACHINE_OBSERVATION",18202
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2016-01-04",3,"PRESERVED_SPECIMEN",841
"2016-01-04",4,"HUMAN_OBSERVATION",194
"2016-01-04",4,"PRESERVED_SPECIMEN",667
"2016-01-04",5,"HUMAN_OBSERVATION",13
"2016-01-04",5,"PRESERVED_SPECIMEN",14579
"2016-01-04",6,"OCCURRENCE",14716
"2016-01-04",6,"LIVING_SPECIMEN",3463
"2016-01-04",6,"HUMAN_OBSERVATION",406508
"2016-01-04",6,"PRESERVED_SPECIMEN",798724
"2016-01-04",7,"HUMAN_OBSERVATION",92
"2016-01-04",7,"PRESERVED_SPECIMEN",90
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"HUMAN_OBSERVATION",254
"2016-04-05",0,"MACHINE_OBSERVATION",49
"2016-04-05",0,"PRESERVED_SPECIMEN",2849
"2016-04-05",0,"OCCURRENCE",5
"2016-04-05",1,"OCCURRENCE",768
"2016-04-05",1,"LIVING_SPECIMEN",7248
"2016-04-05",1,"HUMAN_OBSERVATION",553513
"2016-04-05",1,"MACHINE_OBSERVATION",18822
"2016-04-05",1,"PRESERVED_SPECIMEN",452565
"2016-04-05",3,"HUMAN_OBSERVATION",18
"2016-04-05",3,"PRESERVED_SPECIMEN",841
"2016-04-05",4,"HUMAN_OBSERVATION",194
"2016-04-05",4,"PRESERVED_SPECIMEN",667
"2016-04-05",5,"HUMAN_OBSERVATION",26
"2016-04-05",5,"PRESERVED_SPECIMEN",14579
"2016-04-05",6,"LIVING_SPECIMEN",3463
"2016-04-05",6,"HUMAN_OBSERVATION",431795
"2016-04-05",6,"PRESERVED_SPECIMEN",818023
"2016-04-05",6,"OCCURRENCE",5129
"2016-04-05",7,"HUMAN_OBSERVATION",92
"2016-04-05",7,"PRESERVED_SPECIMEN",90
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",380
"2016-07-04",0,"MACHINE_OBSERVATION",49
"2016-07-04",0,"OCCURRENCE",12
"2016-07-04",0,"PRESERVED_SPECIMEN",2859
"2016-07-04",1,"OCCURRENCE",2050
"2016-07-04",1,"PRESERVED_SPECIMEN",461772
"2016-07-04",1,"LIVING_SPECIMEN",7247
"2016-07-04",1,"FOSSIL_SPECIMEN",12
"2016-07-04",1,"HUMAN_OBSERVATION",564014
"2016-07-04",1,"MACHINE_OBSERVATION",33425
"2016-07-04",3,"HUMAN_OBSERVATION",18
"2016-07-04",3,"PRESERVED_SPECIMEN",841
"2016-07-04",4,"PRESERVED_SPECIMEN",667
"2016-07-04",4,"HUMAN_OBSERVATION",195
"2016-07-04",5,"HUMAN_OBSERVATION",26
"2016-07-04",5,"PRESERVED_SPECIMEN",14579
"2016-07-04",6,"LIVING_SPECIMEN",3955
"2016-07-04",6,"HUMAN_OBSERVATION",496585
"2016-07-04",6,"PRESERVED_SPECIMEN",824548
"2016-07-04",7,"PRESERVED_SPECIMEN",90
"2016-07-04",7,"HUMAN_OBSERVATION",92
"2016-10-07",0,"OCCURRENCE",945
"2016-10-07",0,"PRESERVED_SPECIMEN",2865
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"HUMAN_OBSERVATION",383
"2016-10-07",0,"MACHINE_OBSERVATION",49
"2016-10-07",1,"FOSSIL_SPECIMEN",12
"2016-10-07",1,"HUMAN_OBSERVATION",566272
"2016-10-07",1,"MACHINE_OBSERVATION",35025
"2016-10-07",1,"OCCURRENCE",2050
"2016-10-07",1,"PRESERVED_SPECIMEN",464761
"2016-10-07",1,"LIVING_SPECIMEN",7247
"2016-10-07",3,"PRESERVED_SPECIMEN",929
"2016-10-07",3,"HUMAN_OBSERVATION",18
"2016-10-07",4,"HUMAN_OBSERVATION",195
"2016-10-07",4,"PRESERVED_SPECIMEN",1780
"2016-10-07",5,"HUMAN_OBSERVATION",26
"2016-10-07",5,"PRESERVED_SPECIMEN",14579
"2016-10-07",6,"OCCURRENCE",3402286
"2016-10-07",6,"PRESERVED_SPECIMEN",825557
"2016-10-07",6,"LIVING_SPECIMEN",3962
"2016-10-07",6,"HUMAN_OBSERVATION",496676
"2016-10-07",7,"HUMAN_OBSERVATION",92
"2016-10-07",7,"PRESERVED_SPECIMEN",94
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"HUMAN_OBSERVATION",390
"2016-12-27",0,"MACHINE_OBSERVATION",49
"2016-12-27",0,"PRESERVED_SPECIMEN",3717
"2016-12-27",0,"OCCURRENCE",938
"2016-12-27",1,"OCCURRENCE",224
"2016-12-27",1,"FOSSIL_SPECIMEN",12
"2016-12-27",1,"LIVING_SPECIMEN",8699
"2016-12-27",1,"HUMAN_OBSERVATION",570416
"2016-12-27",1,"MACHINE_OBSERVATION",35126
"2016-12-27",1,"PRESERVED_SPECIMEN",469043
"2016-12-27",3,"HUMAN_OBSERVATION",18
"2016-12-27",3,"PRESERVED_SPECIMEN",931
"2016-12-27",4,"HUMAN_OBSERVATION",200
"2016-12-27",4,"PRESERVED_SPECIMEN",1887
"2016-12-27",5,"HUMAN_OBSERVATION",26
"2016-12-27",5,"PRESERVED_SPECIMEN",24516
"2016-12-27",6,"LIVING_SPECIMEN",3962
"2016-12-27",6,"HUMAN_OBSERVATION",497226
"2016-12-27",6,"PRESERVED_SPECIMEN",1207446
"2016-12-27",6,"OCCURRENCE",3402286
"2016-12-27",7,"HUMAN_OBSERVATION",92
"2016-12-27",7,"PRESERVED_SPECIMEN",94
"2017-04-12",0,"HUMAN_OBSERVATION",447
"2017-04-12",0,"PRESERVED_SPECIMEN",3631
"2017-04-12",0,"OCCURRENCE",933
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",1,"FOSSIL_SPECIMEN",12
"2017-04-12",1,"LIVING_SPECIMEN",7386
"2017-04-12",1,"HUMAN_OBSERVATION",580532
"2017-04-12",1,"MACHINE_OBSERVATION",18905
"2017-04-12",1,"PRESERVED_SPECIMEN",527657
"2017-04-12",1,"OCCURRENCE",4
"2017-04-12",3,"HUMAN_OBSERVATION",92
"2017-04-12",3,"PRESERVED_SPECIMEN",1153
"2017-04-12",4,"HUMAN_OBSERVATION",580
"2017-04-12",4,"PRESERVED_SPECIMEN",3029
"2017-04-12",5,"HUMAN_OBSERVATION",26
"2017-04-12",5,"PRESERVED_SPECIMEN",24562
"2017-04-12",6,"HUMAN_OBSERVATION",497789
"2017-04-12",6,"PRESERVED_SPECIMEN",1254897
"2017-04-12",6,"OCCURRENCE",3402286
"2017-04-12",6,"LIVING_SPECIMEN",3636
"2017-04-12",7,"HUMAN_OBSERVATION",156
"2017-04-12",7,"PRESERVED_SPECIMEN",190
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",456
"2017-07-24",0,"OCCURRENCE",933
"2017-07-24",0,"PRESERVED_SPECIMEN",2043
"2017-07-24",1,"MATERIAL_SAMPLE",37
"2017-07-24",1,"PRESERVED_SPECIMEN",529078
"2017-07-24",1,"LIVING_SPECIMEN",7386
"2017-07-24",1,"FOSSIL_SPECIMEN",12
"2017-07-24",1,"HUMAN_OBSERVATION",587531
"2017-07-24",1,"MACHINE_OBSERVATION",31814
"2017-07-24",3,"HUMAN_OBSERVATION",92
"2017-07-24",3,"PRESERVED_SPECIMEN",1174
"2017-07-24",4,"PRESERVED_SPECIMEN",3318
"2017-07-24",4,"HUMAN_OBSERVATION",580
"2017-07-24",5,"HUMAN_OBSERVATION",26
"2017-07-24",5,"PRESERVED_SPECIMEN",14365
"2017-07-24",6,"LIVING_SPECIMEN",3636
"2017-07-24",6,"HUMAN_OBSERVATION",500099
"2017-07-24",6,"OCCURRENCE",3402286
"2017-07-24",6,"PRESERVED_SPECIMEN",865945
"2017-07-24",7,"PRESERVED_SPECIMEN",190
"2017-07-24",7,"HUMAN_OBSERVATION",156
"2017-10-12",0,"MATERIAL_SAMPLE",17
"2017-10-12",0,"OCCURRENCE",933
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"HUMAN_OBSERVATION",482
"2017-10-12",0,"PRESERVED_SPECIMEN",2184
