"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14619
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15922
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3619
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",59479
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1160
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9067
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23157
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18392
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",208
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19062
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6274
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3622
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15712
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",60851
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1151
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21098
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",211
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8046
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3317
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57136
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14680
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11029
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1493
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29816
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17845
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",195
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8910
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",195
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8910
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14680
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3317
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57136
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11029
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1493
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29816
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17845
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",195
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17845
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8910
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3317
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57136
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14680
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11029
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1493
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29816
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17343
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11396
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3910
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35289
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26502
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",269
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",284
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13789
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15849
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4755
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",281
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8595
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4125
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61428
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9684
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",20
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",4724
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",420
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",275
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",524
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15849
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",269
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4755
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",281
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",284
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8595
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17343
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4125
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61428
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9684
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26502
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13789
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11396
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3910
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35289
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",420
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",20
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",4724
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",275
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",524
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",269
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13789
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35289
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15849
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4755
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",281
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",284
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8595
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17343
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4125
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11396
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61428
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3910
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9684
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26502
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",524
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",20
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",420
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",4724
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",275
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17343
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11396
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3910
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35289
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26502
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",269
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",284
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13789
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15849
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8595
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4755
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",281
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4125
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61428
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9684
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",1797
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",46
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",4724
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",275
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",524
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",420
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8595
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17343
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4125
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11396
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61428
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3910
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9684
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26502
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13789
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35289
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15849
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",269
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4755
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",281
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",284
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",5320
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",34
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",8
"2011-02-21","OBSERVATION","Family","Unknown","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",8156
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",1829
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1468
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",251
"2011-02-21","OBSERVATION","Phylum","Unknown","Unknown",3
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",17383
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2778
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",22500
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",92
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",46
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3547
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",12712
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","Unknown",275
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","Unknown",27
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2245
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",25
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Class","Unknown","Unknown",25
"2011-02-21","OCCURRENCE","Class","Georeferenced","Unknown",322
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3626
"2011-02-21","OCCURRENCE","Family","Unknown","Unknown",36
"2011-02-21","OCCURRENCE","Genus","Unknown","Unknown",72
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",7069
"2011-02-21","OCCURRENCE","Species","Unknown","Unknown",215
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",12423
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",5595
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",19075
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",8477
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4131
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62167
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11840
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35528
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17499
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19975
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13655
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4071
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46764
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",270
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",286
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16138
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14514
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7020
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",315
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",7081
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",11
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",53
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",12
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",11106
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1835
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",7869
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",260
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",32081
"2011-06-10","OBSERVATION","Phylum","Unknown","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",23194
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",46
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",5477
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",58
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4540
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",144
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",85
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",20126
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",275
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","Unknown",37
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5581
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3636
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",134
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",74
"2011-06-10","OCCURRENCE","Family","Unknown","Unknown",38
"2011-06-10","OCCURRENCE","Species","Unknown","Unknown",272
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",5675
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Genus","Unknown","Unknown",121
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",11087
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",12506
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",26506
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",13246
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17577
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4133
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62465
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11933
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39745
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23059
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14812
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4102
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52301
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16356
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",273
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7614
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",320
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",287
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17505
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",5477
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",58
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4540
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",144
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",7081
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",11
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",260
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",53
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",12
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",11106
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",1835
