"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1,0,0,0,0
"2011-06-10",2,0,0,0,0
"2011-09-05",2006,2082,27,0,0
"2012-01-18",3178,3475,39,0,0
"2012-03-26",3178,3475,39,0,0
"2012-07-13",3178,3475,39,0,0
"2012-10-31",4297,4797,63,0,0
"2012-12-11",4328,5104,107,0,0
"2013-02-20",5869,7677,196,2,0
"2013-05-21",5893,7862,241,2,0
"2013-07-09",6103,8106,247,2,0
"2013-09-10",6095,8149,248,2,0
"2013-12-20",6464,9746,797,15,0
"2014-03-28",6518,9836,815,17,0
"2014-09-08",7147,11165,967,20,0
"2015-01-19",7810,12198,1016,22,0
"2015-04-09",8232,13074,1108,23,0
"2015-07-03",8391,13389,1155,26,0
"2015-10-01",8784,14440,1373,29,0
"2016-01-04",9523,16741,1973,32,0
"2016-04-05",9472,16479,2009,32,0
"2016-07-04",9574,16633,2087,33,0
"2016-10-07",10727,18455,2594,177,2
"2016-12-27",11433,19922,2972,187,2
"2017-04-12",11293,19956,2956,189,2
"2017-07-24",11526,20223,3000,191,2
"2017-10-12",11816,20891,3134,198,2
"2017-12-22",11261,20458,3466,479,7
"2018-04-09",11914,21078,3609,485,7
"2018-07-11",12069,21300,3664,490,7
"2018-09-28",12324,21991,3783,495,7
"2019-01-01",12664,22313,3986,498,7
"2019-04-06",13328,22682,4140,581,7
"2019-07-01",13365,22765,4160,581,7
"2019-10-09",13532,23004,4231,585,7
"2020-01-01",13701,23474,4293,586,7
"2020-04-01",13791,23656,4320,587,7
"2020-07-01",13880,23766,4337,643,7
"2020-10-01",13982,23874,4381,647,7
"2021-01-01",14118,24296,4462,635,7
"2021-04-01",14183,24468,4539,651,7
"2021-07-01",14593,25036,4686,686,7
"2021-10-01",14706,25351,4710,688,7
"2022-01-01",14895,25599,4789,696,7
"2022-04-01",18437,27934,5116,756,7
"2022-07-01",19435,28984,5211,764,7
"2022-10-01",19271,28876,5300,768,7
"2023-01-01",19798,29324,5505,787,7
