"snapshot","national","international"
"2019-07-01",111,2551
"2019-01-01",105,2618
"2009-09-25",0,1147
"2017-04-12",0,2300
"2007-12-19",0,937
"2009-12-16",0,1164
"2011-09-05",0,1517
"2019-04-06",111,2633
"2010-11-17",0,1289
"2018-09-28",105,2584
"2012-12-11",0,1571
"2015-10-01",0,2129
"2016-12-27",0,2287
"2009-06-17",0,1105
"2013-02-20",0,1589
"2012-10-31",0,1673
"2013-05-21",0,1628
"2012-03-26",0,1491
"2015-07-03",0,2086
"2013-07-09",0,1679
"2015-01-19",0,1961
"2008-12-17",0,1031
"2018-07-11",105,2576
"2011-02-21",0,1505
"2008-06-27",0,1007
"2013-12-20",0,1749
"2017-12-22",105,2354
"2014-03-28",0,1785
"2015-04-09",0,2027
"2008-10-10",0,1015
"2013-09-10",0,1755
"2009-04-06",0,1089
"2012-07-13",0,1620
"2014-09-08",0,1808
"2016-10-07",0,2277
"2010-07-26",0,1160
"2016-07-04",0,2253
"2018-04-09",105,2389
"2016-01-04",0,2202
"2016-04-05",0,2231
"2011-06-10",0,1517
"2012-01-18",0,1403
"2008-04-01",0,985
"2010-04-01",0,1188
"2017-10-12",0,2320
"2017-07-24",0,2331
