"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",1117,313,0,0,0
"2019-01-01",1053,236,0,0,0
"2009-09-25",160,31,0,0,0
"2017-04-12",1024,184,0,0,0
"2007-12-19",129,28,0,0,0
"2009-12-16",164,32,0,0,0
"2011-09-05",499,67,0,0,0
"2019-04-06",1065,241,0,0,0
"2010-11-17",432,62,0,0,0
"2018-09-28",1051,232,0,0,0
"2012-12-11",647,97,0,0,0
"2015-10-01",936,174,0,0,0
"2016-12-27",1018,185,0,0,0
"2009-06-17",138,24,0,0,0
"2013-02-20",664,101,0,0,0
"2012-10-31",646,97,0,0,0
"2013-05-21",684,101,0,0,0
"2012-03-26",501,68,0,0,0
"2015-07-03",933,174,0,0,0
"2013-07-09",685,104,0,0,0
"2015-01-19",894,157,0,0,0
"2008-12-17",130,24,0,0,0
"2018-07-11",1048,232,0,0,0
"2011-02-21",472,65,0,0,0
"2008-06-27",137,28,0,0,0
"2013-12-20",672,128,0,0,0
"2017-12-22",1045,208,0,0,0
"2014-03-28",740,133,0,0,0
"2015-04-09",923,168,0,0,0
"2008-10-10",137,28,0,0,0
"2013-09-10",721,128,0,0,0
"2009-04-06",138,24,0,0,0
"2012-07-13",610,97,0,0,0
"2014-09-08",766,145,0,0,0
"2016-10-07",1011,184,0,0,0
"2010-07-26",172,41,0,0,0
"2016-07-04",996,184,0,0,0
"2018-04-09",1063,209,0,0,0
"2016-01-04",665,152,0,0,0
"2016-04-05",997,183,0,0,0
"2011-06-10",498,67,0,0,0
"2012-01-18",500,67,0,0,0
"2008-04-01",140,28,0,0,0
"2010-04-01",171,41,0,0,0
"2017-10-12",1038,188,0,0,0
"2017-07-24",1026,186,0,0,0
