"snapshot","national","international"
"2007-12-19",1,1234
"2008-04-01",1,1382
"2008-06-27",1,1439
"2008-10-10",1,1475
"2008-12-17",1,1494
"2009-04-06",1,1593
"2009-06-17",1,1639
"2009-09-25",1,1676
"2009-12-16",1,1693
"2010-04-01",1,1725
"2010-07-26",1,1684
"2010-11-17",1,1837
"2011-02-21",1,1932
"2011-06-10",1,2067
"2011-09-05",1,2067
"2012-01-18",1,2044
"2012-03-26",1,2210
"2012-07-13",1,2450
"2012-10-31",1,2442
"2012-12-11",1,2274
"2013-02-20",1,2359
"2013-05-21",1,2454
"2013-07-09",1,2617
"2013-09-10",1,2703
"2013-12-20",1,3300
"2014-03-28",1,3934
"2014-09-08",1,3973
"2015-01-19",1,4102
"2015-04-09",1,4372
"2015-07-03",1,4620
"2015-10-01",1,4713
"2016-01-04",1,4758
"2016-04-05",1,4963
"2016-07-04",1,4998
"2016-10-07",1,4455
"2016-12-27",1,4549
"2017-04-12",1,4631
"2017-07-24",1,4714
"2017-10-12",1,4739
"2017-12-22",126,4968
"2018-04-09",126,4906
"2018-07-11",126,4924
"2018-09-28",126,4942
"2019-01-01",126,5078
"2019-04-06",136,5170
"2019-07-01",136,5222
"2019-10-09",136,5253
"2020-01-01",136,5232
"2020-04-01",136,5313
"2020-07-01",144,5442
"2020-10-01",144,5512
"2021-01-01",144,5549
