"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",211
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",245
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1286
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",359
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",567
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1857
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",686
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",160
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",79
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",979
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",496
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",151
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1837
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",686
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",168
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",209
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",227
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1296
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",367
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",564
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",188
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",147
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1861
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",148
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",962
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",468
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",246
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",438
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1753
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",128
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",907
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1302
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1846
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",348
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",483
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",561
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",687
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",121
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",16
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",172
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",496
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",204
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",26
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",802
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",127
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1740
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",899
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1319
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",329
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",394
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",574
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2322
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",495
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",687
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",295
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",109
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",161
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",570
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",906
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",888
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",125
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1738
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2025
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",459
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",399
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",827
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",372
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",162
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",17
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",110
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",595
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",991
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1653
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",15
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",125
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",863
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",402
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2183
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",373
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
