"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",227,170,0,0,0
"2008-04-01",243,183,0,0,0
"2008-06-27",259,185,0,0,0
"2008-10-10",261,184,0,0,0
"2008-12-17",131,97,0,0,0
"2009-04-06",149,98,0,0,0
"2009-06-17",150,98,0,0,0
"2009-09-25",227,156,0,0,0
"2009-12-16",231,156,0,0,0
"2010-04-01",242,158,0,0,0
"2010-07-26",279,172,0,0,0
"2010-11-17",339,357,0,0,0
"2011-02-21",339,388,0,0,0
"2011-06-10",394,437,0,0,0
"2011-09-05",394,437,0,0,0
"2012-01-18",401,448,0,0,0
"2012-03-26",418,430,0,0,0
"2012-07-13",436,433,0,0,0
"2012-10-31",448,437,0,0,0
"2012-12-11",448,437,0,0,0
"2013-02-20",459,441,0,0,0
"2013-05-21",576,492,0,0,0
"2013-07-09",576,492,0,0,0
"2013-09-10",580,510,7,0,0
"2013-12-20",491,473,7,0,0
"2014-03-28",641,569,7,0,0
"2014-09-08",644,595,7,0,0
"2015-01-19",728,627,6,0,0
"2015-04-09",771,657,6,0,0
"2015-07-03",852,829,5,0,0
"2015-10-01",857,834,5,0,0
"2016-01-04",749,712,18,0,0
"2016-04-05",866,870,19,0,0
"2016-07-04",866,869,18,0,0
"2016-10-07",743,625,18,0,0
"2016-12-27",750,633,23,0,0
"2017-04-12",767,647,23,0,0
"2017-07-24",778,663,23,0,0
"2017-10-12",796,671,22,0,0
"2017-12-22",824,770,28,0,0
"2018-04-09",859,797,29,0,0
"2018-07-11",869,782,29,0,0
"2018-09-28",863,788,29,0,0
"2019-01-01",884,1030,31,0,0
"2019-04-06",903,1044,45,0,0
"2019-07-01",929,1072,43,0,0
"2019-10-09",934,1071,43,0,0
"2020-01-01",940,1067,39,0,0
"2020-04-01",1066,1217,43,0,0
"2020-07-01",1133,1290,48,0,0
"2020-10-01",1136,1354,49,0,0
"2021-01-01",1176,1377,50,0,0
