"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",129
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",127
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",2429
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",558
"2010-11-17","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11024
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1634
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2017-07-24","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",572
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1968
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",13952
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",296
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",37074
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6331
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",414
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11090
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",54149
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2429
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",54682
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",82845
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",291
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11179
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",82845
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13988
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",572
"2013-07-09","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",414
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6780
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13952
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1180
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",129
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1118
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13177
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",970
"2014-03-28","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",213
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6374
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",37074
"2018-04-09","OBSERVATION","Species","Unknown","YearMonthDay",4969
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",234
"2015-10-01","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",82845
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",213
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",352
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",82845
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",234
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",234
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",129
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",37074
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",296
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",291
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6374
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1118
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2429
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",296
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",82845
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6756
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6476
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1180
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",291
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25609
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",82845
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1634
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",37074
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11105
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2429
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",54682
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7321
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",291
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearOnly",129
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",970
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1634
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3969
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",572
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",970
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",414
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13177
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1118
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6374
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1118
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2429
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",296
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25609
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",414
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6019
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2429
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",54682
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",572
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",234
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1595
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",572
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",572
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",414
"2008-10-10","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",234
"2017-04-12","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",213
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",224
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",37074
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3969
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",129
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1180
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13177
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6756
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11024
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",970
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",37074
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11179
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25609
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",4969
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",82845
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",213
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",82845
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",4969
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",37074
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",970
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",224
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11105
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7321
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13177
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1382
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1634
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",234
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25609
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",511
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",296
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2429
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",289
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6374
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6780
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",414
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2412
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",572
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",54682
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",129
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1634
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",129
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",572
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11024
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",577
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",224
"2017-12-22","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25609
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",224
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",213
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
