"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1312,2736,484,3,0
"2009-09-25",1237,2491,427,2,0
"2017-04-12",1280,2560,440,3,0
"2009-12-16",1237,2491,427,2,0
"2011-09-05",1280,2560,439,3,0
"2019-04-06",1308,2743,519,6,0
"2010-11-17",1280,2560,439,3,0
"2018-09-28",1312,2736,484,3,0
"2012-12-11",1280,2560,439,3,0
"2015-10-01",1280,2560,439,3,0
"2016-12-27",1280,2560,440,3,0
"2009-06-17",1238,2491,427,2,0
"2013-02-20",1279,2560,439,3,0
"2012-10-31",1280,2560,439,3,0
"2013-05-21",1280,2560,439,3,0
"2012-03-26",1280,2560,439,3,0
"2015-07-03",1280,2560,439,3,0
"2013-07-09",1280,2560,439,3,0
"2015-01-19",1280,2560,439,3,0
"2008-12-17",1241,2505,432,2,0
"2018-07-11",1312,2736,484,3,0
"2011-02-21",1280,2560,439,3,0
"2008-06-27",1208,2013,319,1,0
"2013-12-20",1280,2561,438,3,0
"2017-12-22",1312,2736,484,3,0
"2014-03-28",1280,2560,439,3,0
"2015-04-09",1280,2560,439,3,0
"2008-10-10",1241,2505,432,2,0
"2013-09-10",1280,2561,438,3,0
"2009-04-06",1238,2491,427,2,0
"2012-07-13",1280,2560,439,3,0
"2014-09-08",1280,2560,439,3,0
"2016-10-07",1280,2560,440,3,0
"2010-07-26",1237,2491,427,2,0
"2016-07-04",1280,2560,440,3,0
"2018-04-09",1312,2736,484,3,0
"2016-01-04",1280,2560,439,3,0
"2016-04-05",1280,2560,440,3,0
"2011-06-10",1280,2560,439,3,0
"2012-01-18",1280,2560,439,3,0
"2010-04-01",1237,2491,427,2,0
"2017-10-12",1280,2560,440,3,0
"2017-07-24",1280,2560,440,3,0
