"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",258,206,6,0,0
"2013-02-20",340,220,7,0,0
"2012-10-31",338,221,6,0,0
"2013-05-21",336,225,7,0,0
"2012-03-26",258,200,6,0,0
"2015-07-03",542,512,10,0,0
"2013-07-09",335,223,8,0,0
"2015-01-19",525,500,10,0,0
"2008-12-17",241,204,6,0,0
"2018-07-11",718,634,36,0,0
"2011-02-21",243,205,6,0,0
"2008-06-27",221,203,6,0,0
"2013-12-20",342,279,7,0,0
"2017-12-22",696,622,33,0,0
"2014-03-28",398,329,8,0,0
"2015-04-09",538,512,10,0,0
"2008-10-10",243,204,6,0,0
"2020-04-01",1500,1497,89,1,0
"2020-01-01",1449,1373,89,1,0
"2013-09-10",342,279,7,0,0
"2009-04-06",242,204,6,0,0
"2012-07-13",320,211,6,0,0
"2014-09-08",469,472,10,0,0
"2016-10-07",663,580,15,0,0
"2010-07-26",243,204,6,0,0
"2016-07-04",658,575,15,0,0
"2018-04-09",702,621,36,0,0
"2016-01-04",638,574,15,0,0
"2016-04-05",656,575,15,0,0
"2011-06-10",243,205,6,0,0
"2012-01-18",252,205,6,0,0
"2008-04-01",199,202,6,0,0
"2010-04-01",246,204,6,0,0
"2017-10-12",691,618,24,0,0
"2017-07-24",686,619,24,0,0
"2019-07-01",1333,1114,88,1,0
"2019-01-01",1273,1057,36,0,0
"2009-09-25",239,200,6,0,0
"2017-04-12",666,595,24,0,0
"2007-12-19",189,202,6,0,0
"2009-12-16",245,204,6,0,0
"2019-10-09",1419,1240,88,1,0
"2011-09-05",249,205,6,0,0
"2019-04-06",1272,1070,88,1,0
"2010-11-17",234,204,6,0,0
"2018-09-28",1226,995,36,0,0
"2012-12-11",336,220,6,0,0
"2015-10-01",553,512,10,0,0
"2016-12-27",679,591,24,0,0
