"snapshot","occurrenceCount"
"2007-12-19",8352
"2008-04-01",9141
"2008-06-27",9465
"2008-10-10",10339
"2008-12-17",10717
"2009-04-06",11526
"2009-06-17",11922
"2009-09-25",11873
"2009-12-16",12031
"2010-04-01",12304
"2010-07-26",12438
"2010-11-17",13186
"2011-02-21",13022
"2011-06-10",19315
"2011-09-05",18530
"2012-01-18",48189
"2012-03-26",48161
"2012-07-13",48557
"2012-10-31",48511
"2012-12-11",48468
"2013-02-20",48791
"2013-05-21",52074
"2013-07-09",52085
"2013-09-10",52057
"2013-12-20",52050
"2014-03-28",54221
"2014-09-08",55233
"2015-01-19",53876
"2015-04-09",55607
"2015-07-03",56548
"2015-10-01",56187
"2016-01-04",56529
"2016-04-05",56942
"2016-07-04",56863
"2016-10-07",58700
"2016-12-27",58386
"2017-04-12",58775
"2017-07-24",59762
"2017-10-12",59711
"2017-12-22",60122
"2018-04-09",56427
"2018-07-11",59264
"2018-09-28",59411
"2019-01-01",57880
"2019-04-06",91198
"2019-07-01",92534
"2019-10-09",92775
"2020-01-01",93586
"2020-04-01",86973
"2020-07-01",88671
"2020-10-01",89748
"2021-01-01",84224
"2021-04-01",77650
"2021-07-01",79627
"2021-10-01",81078
"2022-01-01",82688
"2022-04-01",88234
"2022-07-01",65027
"2022-10-01",66703
"2023-01-01",89584
"2023-04-01",87290
"2023-07-01",89042
"2023-10-01",92431
"2024-01-01",94419
"2024-04-01",98792
