"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",565,447,0,0,0
"2017-04-12",1419,1048,36,10,0
"2007-12-19",395,168,0,0,0
"2009-12-16",566,447,0,0,0
"2011-09-05",803,597,0,0,0
"2010-11-17",653,497,0,0,0
"2012-12-11",915,642,0,0,0
"2015-10-01",1256,923,22,10,0
"2016-12-27",1384,1034,36,10,0
"2009-06-17",514,361,0,0,0
"2013-02-20",918,642,0,0,0
"2012-10-31",915,642,0,0,0
"2013-05-21",1013,658,0,0,0
"2012-03-26",919,626,5,0,0
"2015-07-03",1237,923,22,10,0
"2013-07-09",1016,658,0,0,0
"2015-01-19",1118,833,19,2,0
"2008-12-17",418,121,0,0,0
"2011-02-21",680,483,0,0,0
"2008-06-27",479,182,0,0,0
"2013-12-20",968,727,19,2,0
"2017-12-22",1609,1179,45,10,0
"2014-03-28",1003,763,19,2,0
"2015-04-09",1231,891,19,2,0
"2008-10-10",493,201,0,0,0
"2013-09-10",1035,721,19,2,0
"2009-04-06",510,361,0,0,0
"2012-07-13",903,639,0,0,0
"2014-09-08",977,770,19,2,0
"2016-10-07",1282,940,22,10,0
"2010-07-26",615,508,0,0,0
"2016-07-04",1395,989,22,10,0
"2018-04-09",1546,1146,45,10,0
"2016-01-04",1246,914,23,10,0
"2016-04-05",1386,994,23,10,0
"2011-06-10",802,596,0,0,0
"2012-01-18",912,613,0,0,0
"2008-04-01",467,179,0,0,0
"2010-04-01",579,478,0,0,0
"2017-10-12",1589,1163,36,10,0
"2017-07-24",1556,1075,36,10,0
