"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",807,589,7,0,0
"2019-07-01",1257,1961,10,0,0
"2019-01-01",1202,1923,10,0,0
"2009-09-25",145,26,0,0,0
"2017-04-12",809,583,1,0,0
"2007-12-19",98,28,0,0,0
"2009-12-16",145,27,0,0,0
"2019-10-09",1254,1977,10,0,0
"2011-09-05",490,139,0,0,0
"2019-04-06",1221,1926,10,0,0
"2010-11-17",473,135,0,0,0
"2018-09-28",1183,1882,10,0,0
"2012-12-11",643,169,1,0,0
"2015-10-01",760,501,1,0,0
"2016-12-27",804,582,1,0,0
"2009-06-17",143,25,0,0,0
"2013-02-20",672,173,1,0,0
"2012-10-31",642,169,1,0,0
"2013-05-21",677,176,1,0,0
"2012-03-26",492,140,1,0,0
"2015-07-03",756,500,1,0,0
"2013-07-09",674,176,1,0,0
"2015-01-19",737,500,1,0,0
"2008-12-17",130,24,0,0,0
"2018-07-11",1173,1575,10,0,0
"2011-02-21",488,139,0,0,0
"2008-06-27",118,24,0,0,0
"2013-12-20",696,266,1,0,0
"2017-12-22",817,603,7,0,0
"2014-03-28",714,285,1,0,0
"2020-10-01",1332,1994,11,0,0
"2015-04-09",758,500,1,0,0
"2008-10-10",116,24,0,0,0
"2020-07-01",1257,1975,11,0,0
"2020-04-01",1240,1984,9,0,0
"2020-01-01",1262,1982,10,0,0
"2013-09-10",696,266,1,0,0
"2009-04-06",143,25,0,0,0
"2012-07-13",587,147,1,0,0
"2014-09-08",685,423,1,0,0
"2016-10-07",797,581,1,0,0
"2010-07-26",198,43,0,0,0
"2016-07-04",795,568,1,0,0
"2018-04-09",953,655,8,0,0
"2016-01-04",431,398,1,0,0
"2016-04-05",797,567,1,0,0
"2011-06-10",490,139,0,0,0
"2012-01-18",489,140,1,0,0
"2008-04-01",94,24,0,0,0
"2010-04-01",158,40,0,0,0
"2017-10-12",809,588,7,0,0
