"snapshot","national","international"
"2017-07-24",1978,3652
"2019-07-01",2947,4233
"2019-01-01",2943,4029
"2009-09-25",1,1739
"2017-04-12",1978,3628
"2007-12-19",1,1530
"2009-12-16",1,1775
"2019-10-09",2958,4254
"2011-09-05",1951,1885
"2019-04-06",2947,4066
"2010-11-17",1,1847
"2018-09-28",2943,3793
"2012-12-11",1951,2045
"2015-10-01",2024,3204
"2016-12-27",1957,3598
"2009-06-17",1,1731
"2013-02-20",1951,2186
"2012-10-31",1951,2184
"2013-05-21",1951,2220
"2012-03-26",1951,1954
"2015-07-03",1951,2953
"2013-07-09",1951,2324
"2015-01-19",1951,2879
"2008-12-17",1,1734
"2018-07-11",2681,3786
"2011-02-21",1,1857
"2008-06-27",1,1717
"2013-12-20",1951,2854
"2017-12-22",2388,3355
"2014-03-28",1951,2665
"2020-10-01",2932,4427
"2015-04-09",1951,2932
"2008-10-10",1,1650
"2020-07-01",2932,4283
"2020-04-01",2958,4189
"2020-01-01",2958,4263
"2013-09-10",1951,2474
"2009-04-06",1,1679
"2012-07-13",1951,2110
"2014-09-08",1951,2762
"2016-10-07",1951,3581
"2010-07-26",1,1576
"2016-07-04",2024,3554
"2018-04-09",2563,3325
"2016-01-04",2024,3247
"2016-04-05",2024,3536
"2011-06-10",1951,1872
"2012-01-18",1951,1858
"2008-04-01",1,1518
"2010-04-01",1,1781
"2017-10-12",1978,3659
