"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1019,434,3,0,0
"2012-03-26",673,290,0,0,0
"2015-07-03",1822,1082,33,0,0
"2013-07-09",1090,500,3,0,0
"2015-01-19",1638,1049,33,0,0
"2008-12-17",272,136,2,0,0
"2018-07-11",2417,1610,228,2,0
"2011-02-21",618,286,0,0,0
"2008-06-27",266,140,2,0,0
"2013-12-20",1070,499,3,0,0
"2017-12-22",2117,1283,224,2,0
"2014-03-28",1325,659,3,0,0
"2015-04-09",1789,1072,33,0,0
"2008-10-10",276,137,2,0,0
"2013-09-10",1098,504,3,0,0
"2009-04-06",257,101,0,0,0
"2012-07-13",806,361,2,0,0
"2014-09-08",1405,1000,32,0,0
"2016-10-07",1988,1243,86,0,0
"2010-07-26",525,235,0,0,0
"2016-07-04",1941,1207,80,0,0
"2018-04-09",2300,1469,227,2,0
"2016-01-04",1848,1176,79,0,0
"2016-04-05",1929,1205,80,0,0
"2011-06-10",664,290,0,0,0
"2012-01-18",673,291,0,0,0
"2008-04-01",261,136,2,0,0
"2010-04-01",385,120,0,0,0
"2017-10-12",2073,1297,165,0,0
"2017-07-24",2037,1251,163,0,0
"2019-07-01",3037,1976,259,7,0
"2019-01-01",2834,1841,233,2,0
"2009-09-25",323,107,0,0,0
"2017-04-12",2009,1224,162,0,0
"2007-12-19",240,133,2,0,0
"2009-12-16",376,118,0,0,0
"2011-09-05",720,299,0,0,0
"2019-04-06",2962,1869,257,7,0
"2010-11-17",562,277,0,0,0
"2018-09-28",2521,1696,228,2,0
"2012-12-11",984,412,2,0,0
"2015-10-01",1859,1104,33,0,0
"2016-12-27",1989,1213,162,0,0
"2009-06-17",262,101,0,0,0
"2013-02-20",980,421,2,0,0
"2012-10-31",930,400,2,0,0
