"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",994,456,6,0,0
"2012-03-26",650,313,0,0,0
"2015-07-03",1784,1094,59,0,0
"2013-07-09",1064,523,6,0,0
"2015-01-19",1602,1060,58,0,0
"2008-12-17",268,139,3,0,0
"2018-07-11",2365,1606,265,21,0
"2011-02-21",596,307,1,0,0
"2008-06-27",260,145,3,0,0
"2013-12-20",1044,522,6,0,0
"2017-12-22",2079,1273,253,21,0
"2014-03-28",1297,683,7,0,0
"2015-04-09",1751,1084,59,0,0
"2008-10-10",271,141,3,0,0
"2013-09-10",1072,527,6,0,0
"2009-04-06",254,104,0,0,0
"2012-07-13",784,381,4,0,0
"2014-09-08",1372,1007,58,0,0
"2016-10-07",1954,1233,129,1,0
"2010-07-26",509,250,1,0,0
"2016-07-04",1910,1195,122,1,0
"2018-04-09",2254,1459,264,21,0
"2016-01-04",1817,1162,123,1,0
"2016-04-05",1900,1191,122,1,0
"2011-06-10",639,314,1,0,0
"2012-01-18",650,314,0,0,0
"2008-04-01",256,140,3,0,0
"2010-04-01",377,128,0,0,0
"2017-10-12",2045,1271,210,9,0
"2017-07-24",2009,1225,208,9,0
"2019-07-01",2968,1993,288,30,0
"2019-01-01",2773,1847,269,21,0
"2009-09-25",316,114,0,0,0
"2017-04-12",1981,1200,205,9,0
"2007-12-19",235,137,3,0,0
"2009-12-16",368,126,0,0,0
"2011-09-05",695,323,1,0,0
"2019-04-06",2896,1884,285,30,0
"2010-11-17",541,297,1,0,0
"2018-09-28",2464,1697,265,21,0
"2012-12-11",961,434,3,0,0
"2015-10-01",1824,1113,59,0,0
"2016-12-27",1957,1193,205,9,0
"2009-06-17",259,104,0,0,0
"2013-02-20",955,445,3,0,0
"2012-10-31",907,422,3,0,0
