"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",39222
"2017-10-12",3,"LIVING_SPECIMEN",294
"2010-07-26",1,"PRESERVED_SPECIMEN",28882
"2011-02-21",1,"OBSERVATION",224
"2016-01-04",4,"HUMAN_OBSERVATION",5895
"2017-04-12",4,"UNKNOWN",42
"2009-04-06",3,"UNKNOWN",47
"2009-06-17",4,"PRESERVED_SPECIMEN",21
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",1260
"2016-07-04",3,"PRESERVED_SPECIMEN",16
"2018-07-11",0,"HUMAN_OBSERVATION",478
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",172
"2017-12-22",6,"FOSSIL_SPECIMEN",347
"2015-07-03",0,"PRESERVED_SPECIMEN",684
"2015-07-03",7,"UNKNOWN",20
"2010-11-17",3,"PRESERVED_SPECIMEN",34
"2015-10-01",5,"OBSERVATION",18
"2012-07-13",3,"PRESERVED_SPECIMEN",15
"2012-12-11",5,"OBSERVATION",18
"2016-01-04",1,"OBSERVATION",252
"2016-04-05",6,"LIVING_SPECIMEN",641
"2017-12-22",0,"PRESERVED_SPECIMEN",630
"2008-06-27",1,"OBSERVATION",63
"2015-04-09",1,"FOSSIL_SPECIMEN",7517
"2016-04-05",6,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",22
"2012-10-31",5,"PRESERVED_SPECIMEN",2824
"2019-04-06",6,"MATERIAL_SAMPLE",274
"2011-06-10",3,"UNKNOWN",47
"2018-04-09",5,"LIVING_SPECIMEN",325
"2010-04-01",6,"FOSSIL_SPECIMEN",164
"2017-07-24",6,"HUMAN_OBSERVATION",56
"2018-04-09",5,"OBSERVATION",18
"2008-10-10",7,"OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",2011
"2017-10-12",4,"LIVING_SPECIMEN",19
"2008-04-01",6,"FOSSIL_SPECIMEN",160
"2013-09-10",8,"LIVING_SPECIMEN",18
"2017-04-12",5,"UNKNOWN",176
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",299
"2009-06-17",5,"PRESERVED_SPECIMEN",1683
"2011-02-21",3,"UNKNOWN",47
"2011-09-05",4,"FOSSIL_SPECIMEN",42
"2016-07-04",4,"PRESERVED_SPECIMEN",622
"2017-07-24",3,"LIVING_SPECIMEN",279
"2018-07-11",1,"HUMAN_OBSERVATION",99785
"2008-12-17",5,"UNKNOWN",170
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",18
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",42229
"2018-09-28",3,"PRESERVED_SPECIMEN",17
"2009-12-16",6,"FOSSIL_SPECIMEN",164
"2010-11-17",4,"PRESERVED_SPECIMEN",28
"2012-07-13",4,"PRESERVED_SPECIMEN",33
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",58843
"2016-04-05",7,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",2011
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",65
"2012-03-26",3,"UNKNOWN",49
"2013-02-20",5,"PRESERVED_SPECIMEN",2839
"2013-07-09",6,"FOSSIL_SPECIMEN",173
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"LIVING_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",28522
"2015-01-19",0,"OBSERVATION",18
"2019-04-06",6,"FOSSIL_SPECIMEN",382
"2013-07-09",0,"PRESERVED_SPECIMEN",2076
"2019-04-06",7,"MATERIAL_SAMPLE",27
"2011-06-10",4,"UNKNOWN",2
"2018-04-09",6,"LIVING_SPECIMEN",1246
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",900
"2010-04-01",1,"PRESERVED_SPECIMEN",23826
"2017-10-12",5,"LIVING_SPECIMEN",325
"2017-10-12",5,"OBSERVATION",18
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2016-01-04",6,"HUMAN_OBSERVATION",5
"2016-12-27",0,"LIVING_SPECIMEN",4
"2017-04-12",6,"UNKNOWN",81740
"2016-12-27",0,"OBSERVATION",18
"2008-10-10",0,"UNKNOWN",247
"2009-04-06",5,"UNKNOWN",170
"2008-04-01",1,"PRESERVED_SPECIMEN",11707
"2009-06-17",6,"PRESERVED_SPECIMEN",14455
"2013-09-10",0,"OBSERVATION",18
"2011-02-21",4,"UNKNOWN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",65
"2015-01-19",4,"HUMAN_OBSERVATION",5895
"2016-07-04",5,"PRESERVED_SPECIMEN",3253
"2017-07-24",4,"LIVING_SPECIMEN",19
"2008-12-17",6,"UNKNOWN",30927
"2019-07-01",0,"MATERIAL_SAMPLE",472
"2018-09-28",4,"PRESERVED_SPECIMEN",656
"2010-11-17",5,"PRESERVED_SPECIMEN",2169
"2015-10-01",7,"OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",121
"2012-07-13",5,"PRESERVED_SPECIMEN",2694
"2012-12-11",7,"OBSERVATION",2
"2016-04-05",8,"LIVING_SPECIMEN",22
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",18
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",23738
"2012-01-18",1,"FOSSIL_SPECIMEN",4994
"2012-03-26",4,"UNKNOWN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",30871
"2019-01-01",0,"LIVING_SPECIMEN",70
"2011-06-10",4,"FOSSIL_SPECIMEN",42
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",5895
"2019-07-01",1,"MACHINE_OBSERVATION",1841
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",18
"2015-01-19",1,"OBSERVATION",253
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",36554
"2019-04-06",8,"MATERIAL_SAMPLE",94
"2011-06-10",5,"UNKNOWN",165
"2013-09-10",4,"HUMAN_OBSERVATION",5895
"2016-04-05",0,"UNKNOWN",344
"2019-04-06",1,"PRESERVED_SPECIMEN",69903
"2017-10-12",6,"LIVING_SPECIMEN",1173
"2009-04-06",5,"OBSERVATION",18
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",21
"2017-04-12",7,"UNKNOWN",20
"2016-12-27",1,"OBSERVATION",150
"2008-10-10",1,"UNKNOWN",1811
"2009-04-06",6,"UNKNOWN",31049
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",154
"2011-02-21",5,"UNKNOWN",165
"2011-09-05",6,"FOSSIL_SPECIMEN",170
"2013-05-21",4,"HUMAN_OBSERVATION",5895
"2014-03-28",1,"FOSSIL_SPECIMEN",5165
"2016-07-04",6,"PRESERVED_SPECIMEN",50499
"2017-07-24",5,"LIVING_SPECIMEN",324
"2017-07-24",5,"OBSERVATION",18
"2019-07-01",0,"FOSSIL_SPECIMEN",399
"2011-09-05",0,"PRESERVED_SPECIMEN",2038
"2013-12-20",7,"OBSERVATION",2
"2019-07-01",1,"MATERIAL_SAMPLE",7216
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",4227
"2010-11-17",6,"PRESERVED_SPECIMEN",21641
"2016-01-04",4,"LIVING_SPECIMEN",18
"2012-07-13",6,"PRESERVED_SPECIMEN",25840
"2017-12-22",3,"PRESERVED_SPECIMEN",17
"2015-04-09",4,"FOSSIL_SPECIMEN",49
"2007-12-19",1,"OBSERVATION",63
"2012-03-26",5,"UNKNOWN",190
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"LIVING_SPECIMEN",70
"2013-05-21",1,"OBSERVATION",297
"2011-06-10",6,"UNKNOWN",32399
"2015-10-01",0,"UNKNOWN",339
"2012-12-11",0,"UNKNOWN",271
"2016-01-04",1,"LITERATURE",3
"2018-04-09",8,"LIVING_SPECIMEN",22
"2016-04-05",1,"UNKNOWN",12649
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2009-04-06",6,"OBSERVATION",1
"2017-10-12",7,"OBSERVATION",2
"2010-07-26",5,"PRESERVED_SPECIMEN",1741
"2011-02-21",5,"OBSERVATION",18
"2018-04-09",0,"UNKNOWN",253
"2019-04-06",1,"MACHINE_OBSERVATION",1840
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"UNKNOWN",32399
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",55
"2017-07-24",6,"LIVING_SPECIMEN",1173
"2018-07-11",4,"HUMAN_OBSERVATION",7545
"2008-12-17",8,"UNKNOWN",13
"2019-07-01",1,"FOSSIL_SPECIMEN",13977
"2011-09-05",1,"PRESERVED_SPECIMEN",37879
"2019-07-01",2,"MATERIAL_SAMPLE",8
"2015-07-03",4,"PRESERVED_SPECIMEN",592
"2018-09-28",6,"PRESERVED_SPECIMEN",63978
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",300
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",18
"2017-12-22",4,"PRESERVED_SPECIMEN",650
"2008-06-27",5,"OBSERVATION",18
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",37893
"2011-06-10",6,"FOSSIL_SPECIMEN",170
"2015-10-01",0,"FOSSIL_SPECIMEN",425
"2012-12-11",0,"FOSSIL_SPECIMEN",65
"2013-12-20",0,"UNKNOWN",271
"2015-01-19",3,"LIVING_SPECIMEN",119
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2016-12-27",6,"HUMAN_OBSERVATION",53
"2018-07-11",1,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",15
"2011-06-10",0,"PRESERVED_SPECIMEN",2034
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",12687
"2012-12-11",1,"UNKNOWN",1108
"2016-04-05",2,"UNKNOWN",2
"2019-04-06",3,"PRESERVED_SPECIMEN",105
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",23
"2017-10-12",8,"LIVING_SPECIMEN",22
"2009-04-06",7,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",15764
"2011-02-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",668
"2016-12-27",3,"LIVING_SPECIMEN",269
"2018-04-09",1,"UNKNOWN",15088
"2008-10-10",3,"UNKNOWN",47
"2009-04-06",8,"UNKNOWN",13
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"OBSERVATION",2
"2017-10-12",0,"UNKNOWN",253
"2017-04-12",1,"MACHINE_OBSERVATION",104
"2019-07-01",3,"MATERIAL_SAMPLE",1615
"2015-07-03",5,"PRESERVED_SPECIMEN",3576
"2018-09-28",7,"PRESERVED_SPECIMEN",55
"2016-01-04",6,"LIVING_SPECIMEN",632
"2009-09-25",3,"LIVING_SPECIMEN",79
"2017-12-22",5,"PRESERVED_SPECIMEN",3484
"2007-12-19",3,"LIVING_SPECIMEN",72
"2008-06-27",6,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",65
"2015-04-09",6,"FOSSIL_SPECIMEN",172
"2009-12-16",4,"PRESERVED_SPECIMEN",23
"2012-01-18",4,"FOSSIL_SPECIMEN",42
"2019-01-01",3,"LIVING_SPECIMEN",320
"2015-10-01",1,"FOSSIL_SPECIMEN",7619
"2012-12-11",1,"FOSSIL_SPECIMEN",5124
"2013-05-21",3,"LIVING_SPECIMEN",111
"2013-12-20",1,"UNKNOWN",624
"2015-01-19",4,"LIVING_SPECIMEN",13
"2015-04-09",0,"PRESERVED_SPECIMEN",680
"2013-07-09",4,"PRESERVED_SPECIMEN",38
"2011-06-10",1,"PRESERVED_SPECIMEN",37867
"2011-06-10",8,"UNKNOWN",13
"2015-10-01",2,"UNKNOWN",2
"2016-04-05",3,"UNKNOWN",291
"2019-04-06",4,"PRESERVED_SPECIMEN",781
"2010-04-01",5,"PRESERVED_SPECIMEN",1904
"2018-09-28",0,"HUMAN_OBSERVATION",488
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",413
"2010-11-17",1,"HUMAN_OBSERVATION",902
"2016-12-27",4,"LIVING_SPECIMEN",19
"2017-04-12",1,"MATERIAL_SAMPLE",31
"2018-04-09",2,"UNKNOWN",2
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",1581
"2008-12-17",0,"FOSSIL_SPECIMEN",52
"2014-03-28",4,"FOSSIL_SPECIMEN",49
"2017-07-24",8,"LIVING_SPECIMEN",22
"2018-07-11",6,"HUMAN_OBSERVATION",76
"2017-10-12",1,"UNKNOWN",15095
"2019-07-01",3,"FOSSIL_SPECIMEN",9
"2011-09-05",3,"PRESERVED_SPECIMEN",27
"2019-07-01",4,"MATERIAL_SAMPLE",91
"2015-07-03",6,"PRESERVED_SPECIMEN",40895
"2016-12-27",1,"LITERATURE",3
"2009-09-25",4,"LIVING_SPECIMEN",11
"2016-01-04",7,"OBSERVATION",2
"2017-12-22",6,"PRESERVED_SPECIMEN",53564
"2007-12-19",4,"LIVING_SPECIMEN",11
"2008-06-27",7,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",5161
"2017-07-24",0,"UNKNOWN",253
"2009-12-16",5,"PRESERVED_SPECIMEN",1910
"2012-03-26",8,"UNKNOWN",13
"2019-01-01",4,"LIVING_SPECIMEN",19
"2010-07-26",0,"HUMAN_OBSERVATION",668
"2013-05-21",4,"LIVING_SPECIMEN",13
"2015-01-19",5,"LIVING_SPECIMEN",134
"2015-04-09",1,"PRESERVED_SPECIMEN",40306
"2018-07-11",3,"LIVING_SPECIMEN",305
"2015-01-19",5,"OBSERVATION",18
"2013-07-09",5,"PRESERVED_SPECIMEN",2915
"2015-10-01",3,"UNKNOWN",291
"2012-12-11",3,"UNKNOWN",47
"2016-04-05",4,"UNKNOWN",30
"2019-04-06",5,"PRESERVED_SPECIMEN",4338
"2010-04-01",6,"PRESERVED_SPECIMEN",17194
"2018-09-28",1,"HUMAN_OBSERVATION",99824
"2017-04-12",1,"FOSSIL_SPECIMEN",8882
"2016-12-27",5,"LIVING_SPECIMEN",324
"2016-12-27",5,"OBSERVATION",18
"2018-04-09",3,"UNKNOWN",291
"2008-10-10",5,"UNKNOWN",170
"2009-04-06",0,"FOSSIL_SPECIMEN",57
"2008-04-01",6,"PRESERVED_SPECIMEN",8181
"2013-09-10",5,"OBSERVATION",18
"2008-12-17",1,"FOSSIL_SPECIMEN",1994
"2017-10-12",2,"UNKNOWN",2
"2019-07-01",4,"FOSSIL_SPECIMEN",919
"2011-09-05",4,"PRESERVED_SPECIMEN",28
"2019-07-01",5,"MATERIAL_SAMPLE",383
"2015-07-03",7,"PRESERVED_SPECIMEN",55
"2017-07-24",0,"FOSSIL_SPECIMEN",302
"2016-01-04",8,"LIVING_SPECIMEN",22
"2009-09-25",5,"LIVING_SPECIMEN",116
"2017-12-22",7,"PRESERVED_SPECIMEN",55
"2007-12-19",5,"LIVING_SPECIMEN",114
"2007-12-19",5,"OBSERVATION",18
"2017-07-24",1,"UNKNOWN",15116
"2009-12-16",6,"PRESERVED_SPECIMEN",17074
"2012-01-18",6,"FOSSIL_SPECIMEN",173
"2019-01-01",5,"LIVING_SPECIMEN",325
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",902
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",128
"2013-12-20",3,"UNKNOWN",5
"2015-01-19",6,"LIVING_SPECIMEN",621
"2018-07-11",4,"LIVING_SPECIMEN",19
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2013-05-21",5,"OBSERVATION",18
"2012-01-18",0,"PRESERVED_SPECIMEN",2034
"2013-07-09",6,"PRESERVED_SPECIMEN",33112
"2011-06-10",3,"PRESERVED_SPECIMEN",27
"2015-10-01",4,"UNKNOWN",15
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",339
"2008-06-27",0,"UNKNOWN",248
"2016-04-05",5,"UNKNOWN",174
"2019-04-06",6,"PRESERVED_SPECIMEN",67836
"2016-10-07",0,"HUMAN_OBSERVATION",1481
"2014-09-08",3,"LIVING_SPECIMEN",119
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",641
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",1480
"2018-04-09",4,"UNKNOWN",15
"2008-10-10",6,"UNKNOWN",31465
"2009-04-06",1,"FOSSIL_SPECIMEN",2155
"2009-09-25",0,"HUMAN_OBSERVATION",342
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",66
"2014-03-28",6,"FOSSIL_SPECIMEN",173
"2017-10-12",3,"UNKNOWN",291
"2019-01-01",0,"HUMAN_OBSERVATION",10
"2011-09-05",5,"PRESERVED_SPECIMEN",2576
"2014-03-28",0,"PRESERVED_SPECIMEN",1548
"2019-07-01",6,"MATERIAL_SAMPLE",276
"2017-07-24",1,"FOSSIL_SPECIMEN",8061
"2009-09-25",6,"LIVING_SPECIMEN",3295
"2007-12-19",6,"LIVING_SPECIMEN",3188
"2010-11-17",0,"OBSERVATION",18
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",65
"2017-07-24",2,"UNKNOWN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",1248
"2015-10-01",4,"FOSSIL_SPECIMEN",50
"2012-12-11",4,"FOSSIL_SPECIMEN",42
"2013-05-21",6,"LIVING_SPECIMEN",3898
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"LIVING_SPECIMEN",325
"2008-06-27",0,"FOSSIL_SPECIMEN",51
"2015-01-19",7,"OBSERVATION",2
"2018-07-11",5,"OBSERVATION",18
"2012-01-18",1,"PRESERVED_SPECIMEN",40173
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",28
"2015-10-01",5,"UNKNOWN",174
"2012-12-11",5,"UNKNOWN",175
"2016-01-04",1,"UNKNOWN",12687
"2008-06-27",1,"UNKNOWN",5932
"2016-04-05",6,"UNKNOWN",34905
"2019-04-06",7,"PRESERVED_SPECIMEN",56
"2016-10-07",1,"HUMAN_OBSERVATION",32510
"2014-09-08",4,"LIVING_SPECIMEN",13
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",1480
"2016-12-27",7,"OBSERVATION",2
"2017-12-22",1,"HUMAN_OBSERVATION",98862
"2018-04-09",5,"UNKNOWN",143
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2011-02-21",1,"FOSSIL_SPECIMEN",2397
"2013-09-10",7,"OBSERVATION",2
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"UNKNOWN",27
"2019-01-01",1,"HUMAN_OBSERVATION",100534
"2019-07-01",6,"FOSSIL_SPECIMEN",382
"2011-09-05",6,"PRESERVED_SPECIMEN",22441
"2014-03-28",1,"PRESERVED_SPECIMEN",40720
"2019-07-01",7,"MATERIAL_SAMPLE",27
"2018-09-28",0,"LIVING_SPECIMEN",70
"2019-04-06",0,"HUMAN_OBSERVATION",10
"2019-07-01",0,"PRESERVED_SPECIMEN",905
"2010-11-17",1,"OBSERVATION",224
"2013-12-20",4,"FOSSIL_SPECIMEN",45
"2007-12-19",7,"OBSERVATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",4994
"2017-07-24",3,"UNKNOWN",291
"2013-12-20",5,"UNKNOWN",168
"2015-01-19",8,"LIVING_SPECIMEN",22
"2015-04-09",4,"PRESERVED_SPECIMEN",607
"2018-07-11",6,"LIVING_SPECIMEN",1246
"2008-06-27",1,"FOSSIL_SPECIMEN",1949
"2013-05-21",7,"OBSERVATION",2
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",111
"2011-06-10",5,"PRESERVED_SPECIMEN",2275
"2015-10-01",6,"UNKNOWN",34905
"2012-12-11",6,"UNKNOWN",33520
"2016-01-04",2,"UNKNOWN",2
"2016-04-05",7,"UNKNOWN",20
"2014-09-08",5,"LIVING_SPECIMEN",134
"2015-01-19",0,"UNKNOWN",2151
"2018-09-28",4,"HUMAN_OBSERVATION",7545
"2017-04-12",4,"FOSSIL_SPECIMEN",81
"2016-12-27",8,"LIVING_SPECIMEN",22
"2010-07-26",0,"OBSERVATION",18
"2018-04-09",6,"UNKNOWN",78027
"2008-10-10",8,"UNKNOWN",13
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",42
"2009-06-17",3,"LIVING_SPECIMEN",79
"2017-10-12",5,"UNKNOWN",155
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",94
"2016-12-27",0,"UNKNOWN",334
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2019-04-06",1,"HUMAN_OBSERVATION",135036
"2018-09-28",1,"OBSERVATION",6
"2019-07-01",1,"PRESERVED_SPECIMEN",70393
"2013-09-10",0,"UNKNOWN",271
"2017-07-24",4,"UNKNOWN",30
"2014-09-08",0,"HUMAN_OBSERVATION",1481
"2019-01-01",8,"LIVING_SPECIMEN",22
"2013-02-20",3,"LIVING_SPECIMEN",111
"2015-10-01",6,"FOSSIL_SPECIMEN",172
"2010-07-26",4,"HUMAN_OBSERVATION",1480
"2012-12-11",6,"FOSSIL_SPECIMEN",174
"2013-05-21",8,"LIVING_SPECIMEN",18
"2013-12-20",6,"UNKNOWN",33422
"2015-04-09",5,"PRESERVED_SPECIMEN",3516
"2012-01-18",3,"PRESERVED_SPECIMEN",27
"2012-10-31",4,"LIVING_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",22805
"2015-10-01",0,"PRESERVED_SPECIMEN",2476
"2015-10-01",7,"UNKNOWN",20
"2012-12-11",0,"PRESERVED_SPECIMEN",2044
"2016-01-04",3,"UNKNOWN",291
"2008-06-27",3,"UNKNOWN",47
"2009-09-25",0,"UNKNOWN",271
"2007-12-19",0,"UNKNOWN",676
"2014-09-08",6,"LIVING_SPECIMEN",846
"2013-05-21",0,"UNKNOWN",271
"2015-01-19",1,"UNKNOWN",18546
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",151
"2018-04-09",7,"UNKNOWN",20
"2009-04-06",4,"FOSSIL_SPECIMEN",42
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",11
"2017-10-12",6,"UNKNOWN",81740
"2016-10-07",0,"LIVING_SPECIMEN",4
"2016-10-07",0,"OBSERVATION",18
"2013-09-10",0,"FOSSIL_SPECIMEN",65
"2014-03-28",3,"PRESERVED_SPECIMEN",15
"2016-12-27",1,"UNKNOWN",15090
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",81
"2010-11-17",3,"LIVING_SPECIMEN",79
"2013-09-10",1,"UNKNOWN",634
"2012-07-13",3,"LIVING_SPECIMEN",110
"2013-12-20",6,"FOSSIL_SPECIMEN",173
"2017-12-22",0,"LIVING_SPECIMEN",69
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",164
"2017-12-22",0,"OBSERVATION",18
"2014-09-08",1,"HUMAN_OBSERVATION",13307
"2009-09-25",0,"OBSERVATION",18
"2013-02-20",4,"LIVING_SPECIMEN",13
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",368
"2015-04-09",6,"PRESERVED_SPECIMEN",39690
"2018-07-11",8,"LIVING_SPECIMEN",22
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",28
"2012-10-31",5,"LIVING_SPECIMEN",128
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",48830
"2012-12-11",1,"PRESERVED_SPECIMEN",33914
"2016-01-04",4,"UNKNOWN",15
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",770
"2007-12-19",1,"UNKNOWN",1873
"2016-10-07",4,"HUMAN_OBSERVATION",5895
"2013-05-21",1,"UNKNOWN",1479
"2015-01-19",2,"UNKNOWN",2
"2018-07-11",0,"UNKNOWN",254
"2018-09-28",6,"HUMAN_OBSERVATION",82
"2017-04-12",6,"FOSSIL_SPECIMEN",172
"2008-10-10",0,"FOSSIL_SPECIMEN",51
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2017-12-22",4,"HUMAN_OBSERVATION",5895
"2009-09-25",4,"HUMAN_OBSERVATION",1480
"2017-04-12",0,"PRESERVED_SPECIMEN",740
"2011-02-21",4,"FOSSIL_SPECIMEN",42
"2008-12-17",6,"FOSSIL_SPECIMEN",163
"2009-06-17",5,"LIVING_SPECIMEN",116
"2008-04-01",0,"OBSERVATION",18
"2017-10-12",7,"UNKNOWN",20
"2019-01-01",4,"HUMAN_OBSERVATION",6079
"2016-10-07",1,"OBSERVATION",150
"2008-12-17",0,"PRESERVED_SPECIMEN",293
"2013-09-10",1,"FOSSIL_SPECIMEN",5161
"2014-03-28",4,"PRESERVED_SPECIMEN",40
"2012-10-31",0,"HUMAN_OBSERVATION",1480
"2016-12-27",2,"UNKNOWN",2
"2018-09-28",3,"LIVING_SPECIMEN",314
"2019-07-01",3,"PRESERVED_SPECIMEN",105
"2010-11-17",4,"LIVING_SPECIMEN",11
"2012-07-13",4,"LIVING_SPECIMEN",13
"2012-03-26",4,"FOSSIL_SPECIMEN",42
"2017-07-24",6,"UNKNOWN",78156
"2017-12-22",1,"OBSERVATION",149
"2009-09-25",1,"OBSERVATION",62
"2013-02-20",5,"LIVING_SPECIMEN",128
"2013-12-20",1,"PRESERVED_SPECIMEN",39871
"2015-04-09",7,"PRESERVED_SPECIMEN",55
"2008-06-27",4,"FOSSIL_SPECIMEN",42
"2012-01-18",5,"PRESERVED_SPECIMEN",2602
"2012-10-31",6,"LIVING_SPECIMEN",3729
"2019-01-01",1,"OBSERVATION",6
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",174
"2016-04-05",0,"FOSSIL_SPECIMEN",433
"2008-06-27",5,"UNKNOWN",161
"2016-04-05",1,"MATERIAL_SAMPLE",33
