"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",296
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1141
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2171
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",515
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",400
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",429
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1956
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2951
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",296
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",718
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",223
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",77
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2814
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5625
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",392
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",619
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",604
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",17
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",14486
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2816
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4637
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",133
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",101
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",179
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",5506
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3606
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",154
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",63
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",283
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",328
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",871
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4663
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1712
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3823
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15098
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",220
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",96
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1019
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",518
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1299
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",108
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",957
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",686
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1098
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1098
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1914
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",363
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",287
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",1595
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",46
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3796
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3013
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",76
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2026
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",292
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1894
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",519
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2001
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1090
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",15938
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",775
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",277
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",326
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",72
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18077
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1387
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",850
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",96
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",240
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",504
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1674
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",110
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1930
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1321
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4137
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",179
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",639
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1212
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",15806
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",35
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",211
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2201
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",31066
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6462
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2221
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32891
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3247
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4728
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1175
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17200
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",838
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",420
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",115
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1461
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1597
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",303
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",116
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",342
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",39
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",90
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1022
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",289
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",149
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",211
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7480
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",216
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",415
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",272
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",173
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",698
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1005
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",106
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2116
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",234
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",342
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",740
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1775
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",31041
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",850
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4407
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15030
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1138
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",320
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2750
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1999
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2428
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1152
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96168
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",141
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1388
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3756
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6256
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",9966
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",4659
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
