"snapshot","national","international"
"2013-05-21",0,9144
"2012-03-26",0,8410
"2015-07-03",0,12515
"2013-07-09",0,9668
"2015-01-19",0,11804
"2008-12-17",0,5635
"2018-07-11",458,16088
"2011-02-21",0,7402
"2008-06-27",0,5383
"2013-12-20",0,9949
"2017-12-22",458,15534
"2014-03-28",0,10877
"2015-04-09",0,12352
"2008-10-10",0,5541
"2013-09-10",0,9923
"2009-04-06",0,5717
"2012-07-13",0,8582
"2014-09-08",0,11414
"2016-10-07",0,13745
"2010-07-26",0,6348
"2016-07-04",0,13455
"2018-04-09",458,15916
"2016-01-04",0,13143
"2016-04-05",0,13376
"2011-06-10",0,7613
"2012-01-18",0,7893
"2008-04-01",0,4917
"2010-04-01",0,6611
"2017-10-12",0,14488
"2017-07-24",0,14324
"2019-07-01",650,17087
"2019-01-01",648,16598
"2009-09-25",0,6431
"2017-04-12",0,14120
"2007-12-19",0,4666
"2009-12-16",0,6576
"2011-09-05",0,7742
"2019-04-06",650,16901
"2010-11-17",0,7299
"2018-09-28",458,16117
"2012-12-11",0,7615
"2015-10-01",0,12789
"2016-12-27",0,13907
"2009-06-17",0,5870
"2013-02-20",0,7783
"2012-10-31",0,8140
