"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",948,499,9,0,0
"2012-03-26",631,332,0,0,0
"2015-07-03",1708,1147,79,3,0
"2013-07-09",1015,569,9,0,0
"2015-01-19",1534,1104,79,3,0
"2008-12-17",254,153,3,0,0
"2018-07-11",2284,1641,261,71,0
"2011-02-21",571,332,1,0,0
"2008-06-27",246,157,5,0,0
"2013-12-20",998,566,8,0,0
"2017-12-22",2015,1293,247,71,0
"2014-03-28",1238,740,9,0,0
"2015-04-09",1676,1136,79,3,0
"2008-10-10",257,155,3,0,0
"2013-09-10",1024,572,9,0,0
"2009-04-06",241,117,0,0,0
"2012-07-13",750,415,4,0,0
"2014-09-08",1305,1050,79,3,0
"2016-10-07",1887,1237,181,12,0
"2010-07-26",484,275,1,0,0
"2016-07-04",1844,1201,171,12,0
"2018-04-09",2181,1485,261,71,0
"2016-01-04",1752,1169,170,12,0
"2016-04-05",1834,1197,171,12,0
"2011-06-10",615,338,1,0,0
"2012-01-18",631,333,0,0,0
"2008-04-01",242,153,4,0,0
"2010-04-01",351,154,0,0,0
"2017-10-12",1978,1283,244,30,0
"2017-07-24",1943,1236,242,30,0
"2019-07-01",2860,2057,266,96,0
"2019-01-01",2679,1894,266,71,0
"2009-09-25",299,131,0,0,0
"2017-04-12",1916,1212,237,30,0
"2007-12-19",222,149,4,0,0
"2009-12-16",343,151,0,0,0
"2011-09-05",667,351,1,0,0
"2019-04-06",2794,1941,264,96,0
"2010-11-17",517,321,1,0,0
"2018-09-28",2378,1738,260,71,0
"2012-12-11",921,474,3,0,0
"2015-10-01",1751,1163,79,3,0
"2016-12-27",1892,1205,237,30,0
"2009-06-17",246,117,0,0,0
"2013-02-20",914,486,3,0,0
"2012-10-31",868,461,3,0,0
