"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1731,2467,314,227,0
"2009-06-17",1731,2467,314,227,0
"2009-09-25",1731,2467,314,227,0
"2009-12-16",1732,2469,317,227,0
"2010-04-01",4044,7571,1189,182,0
"2010-07-26",4044,7571,1189,182,0
"2011-02-21",2923,3544,368,205,0
"2011-06-10",4610,4672,533,451,0
"2011-09-05",4604,4674,533,451,0
"2012-01-18",5276,8402,1240,460,0
"2012-03-26",7184,17354,3107,563,0
"2012-07-13",7191,17391,3251,579,0
"2012-10-31",7406,17652,3388,588,0
"2012-12-11",7406,17653,3387,588,0
"2013-02-20",7406,17653,3387,588,0
"2013-05-21",7406,17653,3387,588,0
"2013-07-09",7406,17653,3387,588,0
"2013-09-10",7406,17653,3387,588,0
"2013-12-20",7406,17653,3387,588,0
"2014-03-28",7406,17653,3387,588,0
"2014-09-08",7406,17653,3387,588,0
"2015-01-19",7406,17653,3387,588,0
"2015-04-09",7406,17653,3387,588,0
"2015-07-03",7406,17653,3387,588,0
"2015-10-01",7406,17653,3387,588,0
"2016-01-04",8051,18355,3569,590,0
"2016-04-05",8083,18745,3645,603,0
"2016-07-04",8135,18805,3678,604,0
"2016-10-07",11729,22769,4007,672,0
"2016-12-27",12328,23365,4039,680,0
"2017-04-12",12327,23366,4039,681,0
"2017-07-24",12345,23510,4184,696,0
"2017-10-12",12339,23355,4039,682,0
"2017-12-22",12786,23699,4057,701,0
"2018-04-09",12786,23699,4057,701,0
"2018-07-11",12958,23759,4060,701,0
"2018-09-28",12957,23759,4061,701,0
"2019-01-01",12954,23772,4066,701,0
"2019-04-06",13074,24210,4326,733,0
"2019-07-01",13075,24204,4333,733,0
"2019-10-09",13246,24378,4443,734,0
"2020-01-01",13331,24478,4468,734,0
"2020-04-01",13338,24659,4580,753,0
"2020-07-01",13336,24661,4579,754,0
"2020-10-01",13690,25218,4692,755,0
"2021-01-01",13645,25199,4829,766,0
"2021-04-01",13645,25199,4829,766,0
"2021-07-01",13790,25520,4882,815,8
"2021-10-01",13853,25586,4917,817,8
"2022-01-01",13918,25637,4943,817,8
"2022-04-01",13985,25609,4732,818,9
"2022-07-01",14040,25713,4793,825,9
"2022-10-01",14074,25731,4794,825,9
"2023-01-01",14125,25718,4857,832,9
"2023-04-01",11146,13201,1827,678,10
"2023-07-01",14178,26012,4946,846,10
"2023-10-01",14211,26105,5017,860,10
"2024-01-01",14214,26109,5017,860,10
"2024-04-01",14259,26913,5201,869,10
"2024-07-01",13796,26507,5245,872,10
