"snapshot","kingdom","speciesCount"
"2009-04-06",1,5757
"2009-06-17",1,5757
"2009-09-25",1,5757
"2009-12-16",1,5835
"2009-12-16",6,8
"2010-04-01",1,12357
"2010-04-01",5,144
"2010-04-01",6,9440
"2010-07-26",1,12357
"2010-07-26",5,144
"2010-07-26",6,9440
"2010-11-17",1,15800
"2010-11-17",5,2
"2010-11-17",6,4129
"2011-02-21",1,16022
"2011-02-21",5,2
"2011-02-21",6,4129
"2011-06-10",1,16023
"2011-06-10",5,2
"2011-06-10",6,5805
"2011-09-05",1,16023
"2011-09-05",5,2
"2011-09-05",6,5805
"2012-01-18",1,16040
"2012-01-18",5,451
"2012-01-18",6,20407
"2012-03-26",1,16040
"2012-03-26",5,854
"2012-03-26",6,25319
"2012-07-13",1,16043
"2012-07-13",5,854
"2012-07-13",6,25482
"2012-10-31",1,16043
"2012-10-31",5,854
"2012-10-31",6,26240
"2012-12-11",1,16043
"2012-12-11",5,854
"2012-12-11",6,26240
"2013-02-20",1,16043
"2013-02-20",5,854
"2013-02-20",6,26240
"2013-05-21",1,16043
"2013-05-21",5,854
"2013-05-21",6,26240
"2013-07-09",1,16043
"2013-07-09",5,854
"2013-07-09",6,26240
"2013-09-10",1,16043
"2013-09-10",5,854
"2013-09-10",6,26240
"2013-12-20",1,16043
"2013-12-20",5,854
"2013-12-20",6,26240
"2014-03-28",1,16043
"2014-03-28",5,854
"2014-03-28",6,26240
"2014-09-08",1,16043
"2014-09-08",5,854
"2014-09-08",6,26240
"2015-01-19",1,16043
"2015-01-19",5,854
"2015-01-19",6,26240
"2015-04-09",1,16043
"2015-04-09",5,854
"2015-04-09",6,26240
"2015-07-03",1,16043
"2015-07-03",5,854
"2015-07-03",6,26240
"2015-10-01",1,16043
"2015-10-01",5,854
"2015-10-01",6,26240
"2016-01-04",1,26368
"2016-01-04",5,854
"2016-01-04",6,26240
"2016-04-05",1,27290
"2016-04-05",5,854
"2016-04-05",6,26330
"2016-07-04",1,27825
"2016-07-04",5,854
"2016-07-04",6,26330
"2016-10-07",1,39890
"2016-10-07",3,21
"2016-10-07",4,243
"2016-10-07",5,6827
"2016-10-07",6,27419
"2016-12-27",1,42540
"2016-12-27",3,21
"2016-12-27",4,687
"2016-12-27",5,6827
"2016-12-27",6,27437
"2017-04-12",1,42541
"2017-04-12",3,21
"2017-04-12",4,687
"2017-04-12",5,6827
"2017-04-12",6,27437
"2017-07-24",1,42629
"2017-07-24",3,21
"2017-07-24",4,687
"2017-07-24",5,6827
"2017-07-24",6,27682
"2017-10-12",1,42623
"2017-10-12",3,21
"2017-10-12",4,687
"2017-10-12",5,6827
"2017-10-12",6,27437
"2017-12-22",1,46866
"2017-12-22",3,21
"2017-12-22",4,687
"2017-12-22",5,6827
"2017-12-22",6,27438
"2018-04-09",1,46866
"2018-04-09",3,21
"2018-04-09",4,687
"2018-04-09",5,6827
"2018-04-09",6,27438
"2018-07-11",1,48022
"2018-07-11",3,21
"2018-07-11",4,688
"2018-07-11",5,6827
"2018-07-11",6,27440
"2018-09-28",1,48022
"2018-09-28",3,21
"2018-09-28",4,688
"2018-09-28",5,6827
"2018-09-28",6,27440
"2019-01-01",1,51340
"2019-01-01",3,21
"2019-01-01",4,688
"2019-01-01",5,6827
"2019-01-01",6,27440
"2019-04-06",1,51744
"2019-04-06",3,21
"2019-04-06",4,688
"2019-04-06",5,6830
"2019-04-06",6,27753
"2019-07-01",1,51749
"2019-07-01",3,21
"2019-07-01",4,688
"2019-07-01",5,6830
