"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1609,2404,385,311,30
"2009-06-17",1609,2404,385,311,30
"2009-09-25",1609,2404,385,311,30
"2009-12-16",1610,2406,388,311,30
"2010-04-01",3737,7464,1464,302,19
"2010-07-26",3737,7464,1464,302,19
"2011-02-21",2717,3568,468,264,23
"2011-06-10",4332,4714,652,474,94
"2011-09-05",4325,4718,651,474,94
"2012-01-18",4919,8315,1558,492,94
"2012-03-26",6569,16925,3899,721,94
"2012-07-13",6583,16912,4080,743,94
"2012-10-31",6777,17176,4233,757,91
"2012-12-11",6777,17177,4232,757,91
"2013-02-20",6777,17177,4232,757,91
"2013-05-21",6777,17177,4232,757,91
"2013-07-09",6777,17177,4232,757,91
"2013-09-10",6777,17177,4232,757,91
"2013-12-20",6777,17177,4232,757,91
"2014-03-28",6777,17177,4232,757,91
"2014-09-08",6777,17177,4232,757,91
"2015-01-19",6777,17177,4232,757,91
"2015-04-09",6777,17177,4232,757,91
"2015-07-03",6777,17177,4232,757,91
"2015-10-01",6777,17177,4232,757,91
"2016-01-04",7387,17850,4467,767,94
"2016-04-05",7408,18226,4539,796,107
"2016-07-04",7456,18271,4589,798,108
"2016-10-07",10817,22302,5021,693,344
"2016-12-27",11391,22909,5064,703,345
"2017-04-12",11390,22910,5065,702,346
"2017-07-24",11350,22924,5363,752,346
"2017-10-12",11405,22897,5064,700,349
"2017-12-22",11818,23255,5097,717,356
"2018-04-09",11818,23255,5097,717,356
"2018-07-11",11953,23353,5101,709,362
"2018-09-28",11952,23354,5100,708,364
"2019-01-01",11950,23363,5106,710,364
"2019-04-06",11993,23621,5551,803,375
"2019-07-01",11994,23611,5553,811,376
"2019-10-09",12140,23769,5693,810,389
"2020-01-01",12198,23888,5725,810,390
"2020-04-01",12201,24060,5834,845,390
"2020-07-01",12198,24061,5833,843,395
"2020-10-01",12538,24595,5966,862,394
"2021-01-01",12506,24553,6085,901,394
"2021-04-01",12506,24553,6085,901,394
"2021-07-01",12629,24879,6118,954,435
"2021-10-01",12669,24938,6174,963,437
"2022-01-01",12715,24954,6248,969,437
"2022-04-01",12556,25070,6113,970,444
"2022-07-01",12599,25152,6192,991,446
"2022-10-01",12633,25169,6193,990,448
"2023-01-01",12667,25184,6226,1015,449
"2023-04-01",10435,13100,2222,650,455
"2023-07-01",12696,25394,6397,1050,455
"2023-10-01",12702,25431,6547,1065,458
"2024-01-01",12705,25435,6547,1065,458
"2024-04-01",12818,25980,6874,1122,458
