"snapshot","kingdom","speciesCount"
"2009-04-06",1,968
"2009-06-17",1,968
"2009-09-25",1,968
"2009-12-16",1,969
"2010-04-01",1,1027
"2010-07-26",1,1027
"2010-11-17",1,2030
"2010-11-17",6,386
"2011-02-21",1,2030
"2011-02-21",6,386
"2011-06-10",1,2031
"2011-06-10",6,386
"2011-09-05",1,2031
"2011-09-05",6,386
"2012-01-18",1,2024
"2012-01-18",6,386
"2012-03-26",1,2024
"2012-03-26",6,386
"2012-07-13",1,2027
"2012-07-13",6,386
"2012-10-31",1,2027
"2012-10-31",6,386
"2012-12-11",1,2027
"2012-12-11",6,386
"2013-02-20",1,2027
"2013-02-20",6,386
"2013-05-21",1,2027
"2013-05-21",6,386
"2013-07-09",1,2027
"2013-07-09",6,386
"2013-09-10",1,2027
"2013-09-10",6,386
"2013-12-20",1,2027
"2013-12-20",6,386
"2014-03-28",1,2027
"2014-03-28",6,386
"2014-09-08",1,2027
"2014-09-08",6,386
"2015-01-19",1,2027
"2015-01-19",6,386
"2015-04-09",1,2027
"2015-04-09",6,386
"2015-07-03",1,2027
"2015-07-03",6,386
"2015-10-01",1,2027
"2015-10-01",6,386
"2016-01-04",1,1837
"2016-04-05",1,1850
"2016-07-04",1,4622
"2016-10-07",1,4649
"2016-12-27",1,4746
"2017-04-12",1,4747
"2017-07-24",1,4870
"2017-10-12",1,4870
"2017-12-22",1,4925
"2018-04-09",1,4925
"2018-07-11",1,8340
"2018-07-11",4,3
"2018-07-11",5,1
"2018-07-11",6,41
"2018-09-28",1,8340
"2018-09-28",4,3
"2018-09-28",5,1
"2018-09-28",6,41
"2019-01-01",1,8340
"2019-01-01",4,3
"2019-01-01",5,1
"2019-01-01",6,41
"2019-04-06",1,8990
"2019-04-06",4,3
"2019-04-06",5,11
"2019-04-06",6,50
"2019-07-01",1,8996
"2019-07-01",4,3
"2019-07-01",5,11
"2019-07-01",6,50
"2019-10-09",1,9046
"2019-10-09",4,3
"2019-10-09",5,11
"2019-10-09",6,50
"2020-01-01",1,9079
"2020-01-01",4,3
"2020-01-01",5,11
"2020-01-01",6,51
"2020-04-01",1,9081
"2020-04-01",4,3
"2020-04-01",5,11
"2020-04-01",6,51
"2020-07-01",1,9080
"2020-07-01",4,3
"2020-07-01",5,11
"2020-07-01",6,51
"2020-10-01",1,9151
"2020-10-01",4,3
"2020-10-01",5,11
"2020-10-01",6,51
"2021-01-01",1,9165
"2021-01-01",4,3
"2021-01-01",5,11
"2021-01-01",6,51
"2021-04-01",1,9165
"2021-04-01",4,3
"2021-04-01",5,11
"2021-04-01",6,51
"2021-07-01",1,9605
"2021-07-01",4,19
"2021-07-01",5,11
"2021-07-01",6,61
"2021-10-01",1,9605
"2021-10-01",4,19
"2021-10-01",5,11
"2021-10-01",6,61
"2022-01-01",1,9605
"2022-01-01",4,19
"2022-01-01",5,11
"2022-01-01",6,61
"2022-04-01",1,9621
"2022-04-01",4,19
"2022-04-01",5,11
"2022-04-01",6,61
"2022-07-01",1,9625
"2022-07-01",4,19
"2022-07-01",5,11
"2022-07-01",6,61
"2022-10-01",1,9709
"2022-10-01",4,19
"2022-10-01",5,11
"2022-10-01",6,61
"2023-01-01",1,9780
"2023-01-01",4,19
"2023-01-01",5,19
"2023-01-01",6,2087
"2023-04-01",1,9872
"2023-04-01",4,19
"2023-04-01",5,11
"2023-04-01",6,61
"2023-07-01",1,9902
"2023-07-01",4,19
"2023-07-01",5,19
"2023-07-01",6,2167
"2023-10-01",1,9926
"2023-10-01",4,19
"2023-10-01",5,19
"2023-10-01",6,2175
"2024-01-01",1,9934
"2024-01-01",4,19
"2024-01-01",5,19
"2024-01-01",6,2175
"2024-04-01",1,10011
"2024-04-01",4,19
"2024-04-01",5,19
"2024-04-01",6,2187
