"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"PRESERVED_SPECIMEN",74957
"2009-04-06",1,"OBSERVATION",2095927
"2009-04-06",1,"OCCURRENCE",3
"2009-06-17",1,"OCCURRENCE",3
"2009-06-17",1,"PRESERVED_SPECIMEN",74957
"2009-06-17",1,"OBSERVATION",2095927
"2009-09-25",1,"PRESERVED_SPECIMEN",74957
"2009-09-25",1,"OBSERVATION",2095927
"2009-09-25",1,"OCCURRENCE",22718
"2009-12-16",1,"OCCURRENCE",22718
"2009-12-16",1,"PRESERVED_SPECIMEN",75227
"2009-12-16",1,"OBSERVATION",2095928
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",398
"2010-04-01",1,"OBSERVATION",2096082
"2010-04-01",1,"OCCURRENCE",23100
"2010-04-01",1,"MATERIAL_CITATION",4289
"2010-04-01",1,"PRESERVED_SPECIMEN",141334
"2010-04-01",5,"PRESERVED_SPECIMEN",812
"2010-04-01",6,"PRESERVED_SPECIMEN",358321
"2010-07-26",1,"OBSERVATION",2096082
"2010-07-26",1,"OCCURRENCE",23100
"2010-07-26",1,"MATERIAL_CITATION",4289
"2010-07-26",1,"PRESERVED_SPECIMEN",141334
"2010-07-26",5,"PRESERVED_SPECIMEN",812
"2010-07-26",6,"PRESERVED_SPECIMEN",358321
"2010-11-17",0,"PRESERVED_SPECIMEN",446
"2010-11-17",1,"OCCURRENCE",262129
"2010-11-17",1,"HUMAN_OBSERVATION",1789685
"2010-11-17",1,"MATERIAL_CITATION",14815
"2010-11-17",1,"PRESERVED_SPECIMEN",403642
"2010-11-17",1,"OBSERVATION",6817334
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"HUMAN_OBSERVATION",1887
"2010-11-17",6,"PRESERVED_SPECIMEN",21484
"2011-02-21",0,"PRESERVED_SPECIMEN",446
"2011-02-21",1,"OCCURRENCE",262129
"2011-02-21",1,"HUMAN_OBSERVATION",4113317
"2011-02-21",1,"MATERIAL_CITATION",14815
"2011-02-21",1,"PRESERVED_SPECIMEN",406327
"2011-02-21",1,"OBSERVATION",6817334
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",1887
"2011-02-21",6,"PRESERVED_SPECIMEN",21484
"2011-06-10",0,"PRESERVED_SPECIMEN",464
"2011-06-10",1,"OCCURRENCE",262129
"2011-06-10",1,"HUMAN_OBSERVATION",6843085
"2011-06-10",1,"MATERIAL_CITATION",14815
"2011-06-10",1,"PRESERVED_SPECIMEN",406327
"2011-06-10",1,"OBSERVATION",6817334
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"HUMAN_OBSERVATION",1887
"2011-06-10",6,"PRESERVED_SPECIMEN",25113
"2011-09-05",0,"PRESERVED_SPECIMEN",464
"2011-09-05",1,"OBSERVATION",6817334
"2011-09-05",1,"OCCURRENCE",262129
"2011-09-05",1,"HUMAN_OBSERVATION",6843085
"2011-09-05",1,"MATERIAL_CITATION",14815
"2011-09-05",1,"PRESERVED_SPECIMEN",406327
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",7
